"Event ID","Event Name","Started At","Ended At"
"139-841-2147483702-20210730","Yokohama Drivers Cup: COTA","2021-07-30 14:15:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","YDC Racers","1073742220","GT3 Practice 3","Practice","2021-07-31 14:45:00 UTC","2021-07-31 15:20:01 UTC","PROVISIONAL","14","https://racehero.io/events/yokohame-drivers-cup-cota/results/1073742220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Chris Bellomo","1","1","68","Platinum","3","3","","","","0","14","2113.434","10","133.899","91.412","81.081","47.6","2","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Adam Adelson","2","2","12","Platinum","1","1","1.302","","1.302","0 Laps","14","2061.612","6","135.201","90.532","83.119","47.6","3","2018","991.2 GT3 Cup","Premier Racing"
"Jim Walsh","3","1","99","Platinum (M)","11","8","0.244","","1.546","0","13","1989.687","11","135.445","90.369","79.972","44.199999999999996","3","2018","991.2 GT3 Cup","Competition Motorsports"
"Laura Ely","4","3","9","Platinum","2","2","0.275","","1.821","41.504","14","2154.938","5","135.72","90.186","79.52","47.6","2","2019","991.2 GT3 Cup","Black Sheep Racing"
"Tim Salveson","5","4","79","Platinum","9","4","0.094","","1.915","6 Laps","8","1505.514","5","135.814","90.123","65.041","27.2","3","2018","991.2 GT3 Cup","BR Racing"
"Preston Calvert","6","2","77","Platinum (M)","4","1","0.851","","2.766","3 Laps","10","1799.043","6","136.665","89.562","68.036","34.0","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Michael Zuieback","7","3","2","Platinum (M)","6","3","0.470","","3.236","3 Laps","10","1544.172","9","137.135","89.255","79.266","34.0","3","2019","991.2 GT3 Cup","Competition Motorsports"
"Ray Shahi","8","4","65","Platinum (M)","5","2","0.602","","3.838","8 Laps","5","769.756","4","137.737","88.865","79.506","17.0","2","2018","991.2 GT3 Cup","TruSpeed AutoSports"
"Greg Bennett","9","5","27","Platinum (M)","7","4","1.047","","4.885","2:40.146","13","2149.833","8","138.784","88.195","74.015","44.199999999999996","1","2018","991.2 GR3 Cup","Competition Motorsports"
"Stephen Ayers","10","6","30","Platinum (M)","8","5","0.726","","5.611","1 Lap","12","1980.269","9","139.51","87.736","74.172","40.8","3","2019","991.2 GT3 Cup","Black Sheep Racing"
"Sal Brogna","11","7","42","Platinum (M)","10","7","3.321","","8.932","4 Laps","9","1593.743","5","142.831","85.696","69.12","30.599999999999998","3","2018","991.2 GT3 Cup","BR Racing"
"Jonathan Winthrop","12","8","35","Platinum (M)","8","6","1.036","","9.968","5 Laps","8","1253.415","5","143.867","85.079","78.123","27.2","2","2019","991.2 GT3 Cup","Truspeed AutoSports"
