"Event ID","Event Name","Started At","Ended At"
"139-841-2147483702-20210730","Yokohama Drivers Cup: COTA","2021-07-30 14:15:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","YDC Racers","1073742223","GT Cup Race 2","Race","2021-07-31 18:55:00 UTC","2021-07-31 19:30:00 UTC","PROVISIONAL","15","https://racehero.io/events/yokohame-drivers-cup-cota/results/1073742223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Mark Nemschoff","1","1","41","Sapphire","1","1","","","","0","15","2173.326","7","140.24","87.279","84.479","51.0","0","2019","991.2 GT2 RS Clubsport","Competition Motorsports"
"Sam Parnagian","2","1","23","Silver","8","5","29.206","","29.206","0","15","2202.532","7","144.06","84.965","83.359","51.0","0","2019","982 Cayman GT4 CS Comp","BR Racing"
"Kathryn Mead","3","2","50","Silver","3","1","8.383","","37.589","8.383","15","2210.915","8","145.523","84.11","83.043","51.0","0","2019","982 Cayman GT4 CS Comp","KMosaic Racing"
"Michael Gaulke","4","3","99","Silver","4","2","28.712","","1:06.301","37.095","15","2239.627","3","146.672","83.452","81.978","51.0","0","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
"Richard French","5","4","63","Silver","5","3","1.274","","1:07.575","38.369","15","2240.901","5","147.056","83.234","81.931","51.0","0","2019","982 Cayman GT4 CS Comp","BR Racing"
"Kenton King","6","1","89","Bronze","9","2","35.908","","1:43.483","0","15","2276.809","5","148.29","82.541","80.639","51.0","0","2016","981 Cayman GT4 CS Comp","Black Sheep Racing"
"David Fabi","7","2","21","Bronze","7","1","3.936","","1:47.419","3.936","15","2280.745","7","149.63","81.802","80.5","51.0","0","2016","981 Cayman GT4 CS Comp","BR Racing"
"Peter Liou","8","5","17","Silver","8","6","16.735","","2:04.154","1:34.948","15","2297.48","4","150.27","81.453","79.914","51.0","0","2019","982 Cayman GT4 CS Comp","BR Racing"
"Colin Cohen","9","1","15","F458","2","1","1 Lap","","1 Lap","0","14","2056.525","8","142.247","86.048","83.325","47.6","1","2010","Ferrari 458 Challenge","Norwood Auto Italia"
"Paul R Bonderson  Jr.","10","6","42","Silver","6","4","4 Laps","","5 Laps","5 Laps","10","1515.885","2","149.119","82.082","80.745","34.0","0","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
