"Event ID","Event Name","Started At","Ended At"
"139-841-2147483702-20210730","Yokohama Drivers Cup: COTA","2021-07-30 14:15:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","GT Celebration","1073742238","Qualifying 2","Qualifying","2021-08-01 15:40:00 UTC","2021-08-01 16:00:06 UTC","PROVISIONAL","8","https://racehero.io/events/yokohame-drivers-cup-cota/results/1073742238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Team"
"Greg Gorski","1","1","420","PC","2","1","","","","0","8","1222.785","5","129.418","94.577","80.079","27.2","1","Wolf","Esses Racing"
"Bret Curtis","2","1","65","GT-3","1","1","0.051","","0.051","0","5","783.037","3","129.469","94.54","78.157","17.0","2","Ferrari 488 GT3","Scuderia Corse"
"Judd Miller","3","2","64","PC","4","2","0.619","","0.670","1 Lap","7","1058.331","3","130.088","94.09","80.958","23.8","2","Radical SR10","Esses Racing"
"Jason Logan","4","2","70","GT-3","3","2","0.649","","1.319","2:34.632","6","937.669","5","130.737","93.623","78.322","20.4","2","Ferrari 488 GT3","Risi Competizione"
"Brent Holden","5","3","44","GT-3","11","6","0.974","","2.293","2:40.947","6","943.984","5","131.711","92.931","77.798","20.4","2","Ferrari 488 GT3","MG1"
"Palmer Miller","6","3","82","PC","5","3","1.005","","3.298","1.404","8","1224.189","4","132.716","92.227","79.988","27.2","1","Radical SR3","Esses Racing"
"Ian Powell","7","4","38","GT-3","8","5","2.834","","6.132","7:34.539","8","1237.576","4","135.55","90.299","79.122","27.2","1","AMG GT","Esses Racing"
"Jim Slavik","8","5","8","GT-3","7","4","0.473","","6.605","8:56.951","8","1319.988","7","136.023","89.985","74.182","27.2","2","Audi R8 LMS Gen 2","TruSpeed"
"Kevin Wescott","9","6","15","GT-3","6","3","0.661","","7.266","1:54.312","5","897.349","4","136.684","89.55","68.201","17.0","2","Audi R8 LMS Gen 2","TruSpeed"
"Adam Adelson","10","1","12","GT-4","9","1","5.431","","12.697","0","5","864.335","4","142.115","86.127","70.806","17.0","2","718 Cayman GT4","Premier Racing"
"David Hale","11","2","4","GT-4","10","2","5.496","","18.193","5:32.949","7","1197.284","3","147.611","82.921","71.562","23.8","1","Mclaren 570S GT4","SpeedClub"
