"Event ID","Event Name","Started At","Ended At"
"139-841-2147483702-20210730","Yokohama Drivers Cup: COTA","2021-07-30 14:15:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","YDC Racers","1073742229","GT3 Race 3","Race","2021-08-01 19:30:00 UTC","2021-08-01 20:05:00 UTC","PROVISIONAL","15","https://racehero.io/events/yokohame-drivers-cup-cota/results/1073742229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Laura Ely","1","1","9","Platinum","2","2","","","","0","15","2206.38","2","136.165","89.891","83.213","51.0","0","2019","991.2 GT3 Cup","Black Sheep Racing"
"Jim Walsh","2","1","99","Platinum (M)","4","1","1.017","","1.017","0","15","2207.397","8","136.378","89.751","83.175","51.0","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Tim Salveson","3","2","79","Platinum","5","4","15.993","","17.010","17.01","15","2223.39","2","136.6","89.605","82.577","51.0","0","2018","991.2 GT3 Cup","BR Racing"
"Michael Zuieback","4","2","2","Platinum (M)","6","2","5.131","","22.141","21.124","15","2228.521","7","138.179","88.581","82.386","51.0","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Ray Shahi","5","3","65","Platinum (M)","7","3","2.459","","24.600","23.583","15","2230.98","7","138.27","88.522","82.296","51.0","0","2018","991.2 GT3 Cup","TruSpeed AutoSports"
"Greg Bennett","6","4","27","Platinum (M)","8","4","0.174","","24.774","23.757","15","2231.154","7","138.022","88.682","82.289","51.0","0","2018","991.2 GR3 Cup","Competition Motorsports"
"Mark Nemschoff","7","1","41","Sapphire","11","1","5.388","","30.162","0","15","2236.542","11","137.992","88.701","82.091","51.0","0","2019","991.2 GT2 RS Clubsport","Competition Motorsports"
"Stephen Ayers","8","5","30","Platinum (M)","9","5","13.044","","43.206","42.189","15","2249.586","7","138.082","88.643","81.615","51.0","0","2019","991.2 GT3 Cup","Black Sheep Racing"
"Jonathan Winthrop","9","6","35","Platinum (M)","10","6","52.066","","1:35.272","1:34.255","15","2301.652","11","143.96","85.024","79.769","51.0","0","2019","991.2 GT3 Cup","Truspeed AutoSports"
"Chris Bellomo","10","3","68","Platinum","1","1","","","DNF","15 Laps","0","0.889","0","0.0","0.0","0.0","0.0","0","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Adam Adelson","11","4","12","Platinum","3","3","","","DNF","15 Laps","0","1.228","0","0.0","0.0","0.0","0.0","0","2018","991.2 GT3 Cup","Premier Racing"
