"Event ID","Event Name","Started At","Ended At"
"139-841-2147483702-20210730","Yokohama Drivers Cup: COTA","2021-07-30 14:15:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","YDC Racers","1073742219","GT Cup Practice 3","Practice","2021-07-31 14:05:00 UTC","2021-07-31 14:40:13 UTC","PROVISIONAL","14","https://racehero.io/events/yokohame-drivers-cup-cota/results/1073742219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Mark Nemschoff","1","1","41","Sapphire","1","1","","","","0","12","2090.636","10","139.677","87.631","70.256","40.8","2","2019","991.2 GT2 RS Clubsport","Competition Motorsports"
"Colin Cohen","2","1","15","F458","4","1","3.192","","3.192","0","8","1214.984","4","142.869","85.673","80.594","27.2","2","2010","Ferrari 458 Challenge","Norwood Auto Italia"
"Kathryn Mead","3","1","50","Silver","3","2","1.168","","4.360","0","12","1884.058","5","144.037","84.978","77.959","40.8","3","2019","982 Cayman GT4 CS Comp","KMosaic Racing"
"Michael Gaulke","4","2","99","Silver","5","3","0.545","","4.905","4:23.524","13","2147.582","8","144.582","84.658","74.093","44.199999999999996","2","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
"Richard French","5","3","63","Silver","6","4","1.328","","6.233","4:33.513","13","2157.571","13","145.91","83.887","73.75","44.199999999999996","2","2019","982 Cayman GT4 CS Comp","BR Racing"
"Kenton King","6","1","89","Bronze","8","1","1.476","","7.709","0","8","1991.556","5","147.386","83.047","49.168","27.2","1","2016","981 Cayman GT4 CS Comp","Black Sheep Racing"
"Peter Liou","7","4","17","Silver","9","6","1.305","","9.014","1 Lap","11","1746.059","7","148.691","82.318","77.111","37.4","2","2019","982 Cayman GT4 CS Comp","BR Racing"
"David Fabi","8","2","21","Bronze","10","2","0.014","","9.028","3:15.264","14","2186.82","8","148.705","82.311","78.36","47.6","1","2016","981 Cayman GT4 CS Comp","BR Racing"
"Paul R Bonderson  Jr.","9","5","42","Silver","7","5","1.176","","10.204","3 Laps","9","1538.573","7","149.881","81.665","71.599","30.599999999999998","3","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
"Sam Parnagian","10","6","57","Silver","2","1","","","","12 Laps","0","24.653","0","0.0","0.0","0.0","0.0","1","2019","982 Cayman GT4 CS Comp","BR Racing"
