"Event ID","Event Name","Started At","Ended At"
"139-841-2147483702-20210730","Yokohama Drivers Cup: COTA","2021-07-30 14:15:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","YDC Racers","1073742217","GT Cup Race 1","Race","2021-07-30 21:20:00 UTC","2021-07-30 21:45:00 UTC","PROVISIONAL","11","https://racehero.io/events/yokohame-drivers-cup-cota/results/1073742217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Mark Nemschoff","1","1","41","Sapphire","1","1","","","","0","11","1595.307","6","141.796","86.321","84.398","37.4","0","2019","991.2 GT2 RS Clubsport","Competition Motorsports"
"Sam Parnagian","2","1","57","Silver","2","1","17.135","","17.135","0","11","1612.442","2","143.863","85.081","83.501","37.4","0","2019","982 Cayman GT4 CS Comp","BR Racing"
"Kathryn Mead","3","2","50","Silver","5","3","4.588","","21.723","4.588","11","1617.03","11","144.967","84.433","83.264","37.4","0","2019","982 Cayman GT4 CS Comp","KMosaic Racing"
"Colin Cohen","4","1","15","F458","3","1","15.309","","37.032","0","11","1632.339","10","144.752","84.558","82.483","37.4","0","2010","Ferrari 458 Challenge","Norwood Auto Italia"
"Michael Gaulke","5","3","99","Silver","4","2","10.522","","47.554","30.419","11","1642.861","2","147.143","83.184","81.955","37.4","0","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
"Richard French","6","4","63","Silver","8","5","22.098","","1:09.652","52.517","11","1664.959","6","149.211","82.031","80.867","37.4","0","2019","982 Cayman GT4 CS Comp","BR Racing"
"Paul R Bonderson  Jr.","7","5","42","Silver","6","4","0.627","","1:10.279","53.144","11","1665.586","2","148.271","82.552","80.836","37.4","0","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
"Kenton King","8","1","89","Bronze","9","2","0.863","","1:11.142","0","11","1666.449","4","148.483","82.434","80.795","37.4","0","2016","981 Cayman GT4 CS Comp","Black Sheep Racing"
"Peter Liou","9","6","17","Silver","10","6","18.856","","1:29.998","1:12.863","11","1685.305","5","150.225","81.478","79.891","37.4","0","2019","982 Cayman GT4 CS Comp","BR Racing"
"David Fabi","10","2","21","Bronze","7","1","1.928","","1:31.926","20.784","11","1687.233","10","150.114","81.538","79.799","37.4","0","2016","981 Cayman GT4 CS Comp","BR Racing"
