"Event ID","Event Name","Started At","Ended At"
"139-841-2147483702-20210730","Yokohama Drivers Cup: COTA","2021-07-30 14:15:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","GT Celebration","1073742231","Practice 1","Practice","2021-07-30 15:20:00 UTC","2021-07-30 16:00:37 UTC","PROVISIONAL","15","https://racehero.io/events/yokohame-drivers-cup-cota/results/1073742231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Team"
"Bret Curtis","1","1","65","GT-3","4","4","","","","0","15","2404.898","14","127.957","95.657","76.344","51.0","3","Ferrari 488 GT3","Scuderia Corse"
"Jason Logan","2","2","70","GT-3","6","","3.886","","3.886","16.25","10","2421.148","4","131.843","92.838","50.555","34.0","2","Ferrari 488 GT3","Risi Competizione"
"Judd  Miller","3","1","64","PC","8","","1.105","","4.991","0","10","1991.466","8","132.948","92.066","61.462","34.0","3","Revolution","Esses Racing"
"Jim Slavik","4","3","8","GT-3","3","3","3.337","","8.328","13.492","15","2418.39","15","136.285","89.812","75.918","51.0","2","Audi R8 LMS Gen 2","TruSpeed"
"Kevin Wescott","5","4","15","GT-3","2","2","2.748","","11.076","4 Laps","11","1651.583","8","139.033","88.037","81.522","37.4","2","Audi R8 LMS Gen 2","TruSpeed"
"Adelson","6","1","12","GT-4","7","","1.047","","12.123","0","8","1614.784","7","140.08","87.379","60.64","27.2","2","718 Cayman GT4","Premier Racing"
"Ian Powell","7","5","38","GT-3","1","1","0.613","","12.736","30.523","15","2435.421","15","140.693","86.998","75.387","51.0","2","AMG GT","Esses Racing"
"David Hale","8","2","4","GT-4","5","1","6.255","","18.991","13:21.596","13","2416.38","3","146.948","83.295","65.851","44.199999999999996","2","Mclaren 570S GT4"
"Palmer  Miller","9","2","32","PC","9","","","","","8:34.737","10","2506.203","0","0.0","0.0","48.839","34.0","2"
"Holden","10","6","44","GT-3","10","","","","","12 Laps","3","1553.567","0","0.0","0.0","23.636","10.2","0","Ferrari 488 GT3","MG1"
