"Event ID","Event Name","Started At","Ended At"
"139-841-2147483702-20210730","Yokohama Drivers Cup: COTA","2021-07-30 14:15:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","YDC Racers","1073742214","GT Cup Practice 2","Practice","2021-07-30 16:45:00 UTC","2021-07-30 17:20:09 UTC","PROVISIONAL","14","https://racehero.io/events/yokohame-drivers-cup-cota/results/1073742214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Mark Nemschoff","1","1","41","Sapphire","9","","","","","0","12","2098.799","11","141.177","86.7","69.983","40.8","2","2019","991.2 GT2 RS Clubsport","Competition Motorsports"
"Sam Parnagian","2","1","57","Silver","10","","2.675","","2.675","0","9","2228.962","3","143.852","85.087","49.422","30.6","2","2019","982 Cayman GT4 CS Comp","BR Racing"
"Colin Cohen","3","1","15","F458","1","1","0.855","","3.530","0","9","1388.808","3","144.707","84.585","79.32","30.6","2","2010","Ferrari 458 Challenge","Norwood Auto Italia"
"Kathryn Mead","4","2","50","Silver","4","3","0.263","","3.793","-4 Laps","13","2119.529","11","144.97","84.431","75.073","44.2","2","2019","982 Cayman GT4 CS Comp","KMosaic Racing"
"Michael Gaulke","5","3","99","Silver","2","1","0.767","","4.560","-5 Laps","14","2105.535","9","145.737","83.987","81.385","47.6","1","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
"Kenton King","6","1","89","Bronze","11","","0.690","","5.250","0","3","2141.511","1","146.427","83.591","17.147","10.2","1","2016","981 Cayman GT4 CS Comp","Black Sheep Racing"
"Richard French","7","4","63","Silver","5","4","2.054","","7.304","21.481","13","2250.443","10","148.481","82.435","70.706","44.2","2","2019","982 Cayman GT4 CS Comp","BR Racing"
"David Fabi","8","2","21","Bronze","8","1","0.234","","7.538","50.77","11","2192.281","9","148.715","82.305","61.415","37.4","2","2016","981 Cayman GT4 CS Comp","BR Racing"
"Paul R Bonderson  Jr.","9","5","42","Silver","3","2","1.992","","9.530","-4 Laps","13","2095.357","12","150.707","81.217","75.939","44.2","2","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
"Louis Braddi","10","6","23","Silver","6","5","2.230","","11.760","-1 Laps","10","1904.506","9","152.937","80.033","64.269","34.0","3","2019","982 Cayman GT4 CS Comp","BR Racing"
"Peter Liou","11","7","17","Silver","7","6","0.421","","12.181","-1 Laps","10","1745.396","5","153.358","79.813","70.127","34.0","3","2019","982 Cayman GT4 CS Comp","BR Racing"
