"Event ID","Event Name","Started At","Ended At"
"173-3164-2147484487-20210910","Bikes4Life","2021-09-10 13:00:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2369","Autodrom Sosnová","3164","AutodromSosnová","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484488","Pátek","1073745102","1.T [Q]","Practice","2021-09-10 13:00:00 UTC","2021-09-10 16:59:18 UTC","FINAL","74","https://racehero.io/events/bikes4life-2021-miksoft-sep-10/results/1073745102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Gr"
"FERY","1","1","737","","70","","","","","0","49","14294.68","35","43.846","82.106","12.34","49.0","0","A"
"Pavel MAJER","2","1","95","NAKED","0","","0.219","","0.219","0","69","14283.612","64","44.065","81.697","17.391","69.0","0","A"
"Jakub PEÈIVA","3","1","23","do 600cc","1","1","0.100","","0.319","0","70","14265.532","64","44.165","81.513","17.665","70.0","0","A"
"Jan ŠIMÁNEK","4","1","188","nad 600cc","0","","0.099","","0.418","0","20","6799.344","15","44.264","81.33","10.589","20.0","0","A"
"Jindøich ADAM","5","1","91","Motard","0","","0.061","","0.479","0","73","14294.763","72","44.325","81.218","18.384","73.0","0","B"
"Robert GERMAN","6","2","222","nad 600cc","0","","0.201","","0.680","2:02:24.899","29","14144.243","21","44.526","80.852","7.381","29.0","0","A"
"Ondøej FUCHS","7","2","211","Motard","0","","0.318","","0.998","0.541","60","14295.304","22","44.844","80.278","15.11","60.0","0","A"
"Petr JANOUŠ","8","3","782","Motard","0","","0.427","","1.425","39 Laps","34","13980.631","32","45.271","79.521","8.755","34.0","0","B"
"Jiøí MARVÁNEK","9","3","40","nad 600cc","0","","0.117","","1.542","1:59:58.506","41","13997.85","26","45.388","79.316","10.544","41.0","0","B"
"Tomáš KÁN","10","2","414","do 600cc","0","","0.862","","2.404","-4 Laps","74","14264.667","71","46.25","77.838","18.676","74.0","0","A"
"Milan RAZSDÍK","11","3","80","do 600cc","0","","0.585","","2.989","17.455","63","14282.987","62","46.835","76.866","15.879","63.0","0","C"
"Ludìk ZUB","12","2","44","NAKED","0","","0.045","","3.034","2.653","65","14286.265","58","46.88","76.792","16.379","65.0","0","B"
"Jan HERZOG","13","3","334","NAKED","0","","0.477","","3.511","26 Laps","43","13952.106","31","47.357","76.018","11.095","43.0","0","B"
"Peter JAMNICKÝ","14","4","39","nad 600cc","0","","0.249","","3.760","1:50:49.228","62","13448.572","43","47.606","75.621","16.597","62.0","0","A"
"Jan SMRÈENSKÝ","15","4","47","NAKED","0","","0.056","","3.816","28.403","64","14312.015","21","47.662","75.532","16.098","64.0","0","A"
"Michal MATÌJÈEK","16","5","29","nad 600cc","0","","0.615","","4.431","49:17.225","43","9756.569","43","48.277","74.57","15.866","43.0","0","B"
"Josef KÁLAL","17","6","2","nad 600cc","0","","0.002","","4.433","1:50:46.152","62","13445.496","58","48.279","74.567","16.6","62.0","0","C"
