"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483882-20210523","RMC Finland Kotka Su","2021-05-23 06:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483885","MicroMax","1073742634","Pre-Final","Race","2021-05-23 09:30:00 UTC","2021-05-23 09:44:00 UTC","PROVISIONAL","18","https://racehero.io/events/rmc-finland-kotka-su-2021/results/1073742634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Oiva Vettenranta","1","1","66","RMC_Micro","1","1","","","","0","18","940.194","17","51.656","73.873","73.057","19.08","0","FIN","Kart Rebuplic","PirKa"
"Niklas Pasi","2","2","7","RMC_Micro","3","3","1.617","","1.617","1.617","18","941.811","8","51.516","74.074","72.932","19.08","0","FIN","Kosmic","Kotkan FK-Kerho"
"Veeti Salmi","3","3","18","RMC_Micro","2","2","0.721","","2.338","2.338","18","942.532","8","51.626","73.916","72.876","19.08","0","FIN","Exprit","EMSC"
"Leevi Alppirinne","4","4","11","RMC_Micro","4","4","0.626","","2.964","2.964","18","943.158","8","51.818","73.642","72.828","19.08","0","FIN","Tony Kart","Kotkan FK-Kerho"
"Urho Ristiniemi","5","5","99","RMC_Micro","6","6","8.774","","11.738","11.738","18","951.932","4","52.336","72.913","72.156","19.08","0","FIN","Kotkan FK","CRG"
"Luca Lauronen","6","6","9","RMC_Micro","5","5","6.094","","17.832","17.832","18","958.026","13","52.504","72.68","71.697","19.08","0","FIN","Tony Kart","Kotkan FK-Kerho"
"Elias Gåsman","7","7","14","RMC_Micro","7","7","27.509","","45.341","45.341","18","985.535","5","53.912","70.782","69.696","19.08","0","FIN","Tony Kart","Kotkan FK-Kerho"
"Iivari Pajamäki","8","8","44","RMC_Micro","8","8","0.092","","45.433","45.433","18","985.627","3","53.576","71.226","69.69","19.08","0","FIN","Tony Kart","ULVILAN FK-K"
"Unto-Olavi Laakkonen","9","9","40","RMC_Micro","9","9","0.315","","45.748","45.748","18","985.942","17","53.705","71.055","69.667","19.08","0","FIN","BirelART","LapinlUA"
"Leo Tiitta","10","10","72","RMC_Micro","10","10","4.174","","49.922","49.922","18","990.116","3","54.032","70.625","69.374","19.08","0","FIN","Parolin","EMSC"
"Matti Kärkkäinen","11","11","51","RMC_Micro","14","14","4 Laps","","4 Laps","4 Laps","14","783.036","13","53.818","70.906","68.227","14.84","0","FIN","Tony Kart","LapinlUA"
"Topi Sokka","12","12","62","RMC_Micro","11","11","2 Laps","","6 Laps","6 Laps","12","675.944","3","55.2","69.13","67.745","12.72","0","FIN","RK","NilUA"
"Onni Korhonen","13","13","57","RMC_Micro","12","12","0.230","","6 Laps","6 Laps","12","676.174","2","55.038","69.334","67.722","12.72","0","Fin","Exprit","EMSC"
"Mika Kärkkäinen","14","14","52","RMC_Micro","13","13","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","LapinlUA"
