"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483882-20210523","RMC Finland Kotka Su","2021-05-23 06:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","SeniorMax ja MaxMasters","1073742642","Aika-ajo","Qualifying","2021-05-23 07:27:00 UTC","2021-05-23 07:35:03 UTC","PROVISIONAL","10","https://racehero.io/events/rmc-finland-kotka-su-2021/results/1073742642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Miska Kaskinen","1","1","5","RMC_SeniorMax","5","5","","","","0","9","470.133","3","44.525","85.705","73.052","9.540000000000001","0","FIN","EXPRIT","Salon Ua"
"Joni Heikkilä","2","2","47","RMC_SeniorMax","1","1","0.034","","0.034","0 Laps","9","439.471","6","44.559","85.639","78.149","9.540000000000001","0","FIN","Tony kart","Espoo Karting ry"
"Miro Hälikkä","3","3","29","RMC_SeniorMax","6","6","0.094","","0.128","42.591","10","512.724","5","44.653","85.459","74.426","10.600000000000001","0","FIN","Exprit","PirKa"
"Aada Turpeinen","4","4","69","RMC_SeniorMax","2","2","0.027","","0.155","25.782","10","495.915","7","44.68","85.407","76.949","10.600000000000001","0","FIN","Tony Kart","KEIMOLA FK-K"
"Aleksi Jalava","5","5","72","RMC_SeniorMax","4","4","0.018","","0.173","43.013","10","513.146","10","44.698","85.373","74.365","10.600000000000001","0","FIN","Kart Republic","KEIMOLA FK-K"
"Jani Airaksinen","6","6","2","RMC_SeniorMax","9","9","0.037","","0.210","1 Lap","8","416.138","5","44.735","85.302","73.36","8.48","0","FIN","Exprit","Keimola FK-K"
"Jere Koikkalainen","7","7","78","RMC_SeniorMax","7","7","0.002","","0.212","44.275","10","514.408","4","44.737","85.299","74.182","10.600000000000001","0","FIN","Exprit","HyUA"
"Roope Markkanen","8","8","65","RMC_SeniorMax","11","11","0.038","","0.250","2 Laps","7","369.12","2","44.775","85.226","72.367","7.42","0","FIN","Kosmic","Kotkan FK-Kerho"
"Antti Kokkonen","9","9","4","RMC_SeniorMax","3","3","0.119","","0.369","1 Lap","8","400.226","5","44.894","85.0","76.277","8.48","0","FIN","KOSMIC","OFK-125"
"Markus Older","10","10","8","RMC_SeniorMax","8","8","0.095","","0.464","6 Laps","3","184.424","3","44.989","84.821","62.074","3.18","0","FIN","Kart Rebuplic","Keimola FK-K"
"Miska Zitting","11","11","37","RMC_SeniorMax","10","10","0.795","","1.259","3 Laps","6","324.136","5","45.784","83.348","70.637","6.36","0","FIN","Tony Kart","AUK J-äijät"
"Jussi Auvinen","12","1","010","RMC_MaxMasters","12","1","0.308","","1.567","0","10","520.525","6","46.092","82.791","73.311","10.600000000000001","0","FIN","Tony Kart","Kotkan FK"
"Tero Toikka","13","2","06","RMC_MaxMasters","14","3","0.128","","1.695","0.161","10","520.686","6","46.22","82.562","73.288","10.600000000000001","0","FIN","Tony Kart"
"Ville Leskinen","14","3","090","RMC_MaxMasters","13","2","0.134","","1.829","1 Lap","9","472.948","6","46.354","82.323","72.617","9.540000000000001","0","FIN","Kotkan FK-Kerho"
"Juho Salovaara","15","12","3","RMC_SeniorMax","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","KOSMIC","Kouvolan FK-K"
"Eero Haarjärvi","16","4","072","RMC_MaxMasters","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Haase","PirKa"
