"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483882-20210523","RMC Finland Kotka Su","2021-05-23 06:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","SeniorMax ja MaxMasters","1073742644","Pre-Finaali","Race","2021-05-23 10:55:00 UTC","2021-05-23 11:09:00 UTC","PROVISIONAL","15","https://racehero.io/events/rmc-finland-kotka-su-2021/results/1073742644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Miska Kaskinen","1","1","5","RMC_SeniorMax","1","1","","","","0","15","773.116","4","44.828","85.125","74.038","15.9","0","FIN","EXPRIT","Salon Ua"
"Joni Heikkilä","2","2","47","RMC_SeniorMax","3","3","0.265","","0.265","0.265","15","773.381","4","44.917","84.957","74.013","15.9","0","FIN","Tony kart","Espoo Karting ry"
"Roope Markkanen","3","3","65","RMC_SeniorMax","13","10","0.451","","0.716","0.716","15","773.832","3","44.736","85.3","73.97","15.9","0","FIN","Kosmic","Kotkan FK-Kerho"
"Aleksi Jalava","4","4","72","RMC_SeniorMax","2","2","2.124","","2.840","2.84","15","775.956","4","44.962","84.872","73.767","15.9","0","FIN","Kart Republic","KEIMOLA FK-K"
"Antti Kokkonen","5","5","4","RMC_SeniorMax","6","6","4.634","","7.474","7.474","15","780.59","4","45.104","84.604","73.329","15.9","0","FIN","KOSMIC","OFK-125"
"Miro Hälikkä","6","6","29","RMC_SeniorMax","12","9","1.730","","9.204","9.204","15","782.32","5","45.596","83.692","73.167","15.9","0","FIN","Exprit","PirKa"
"Jere Koikkalainen","7","7","78","RMC_SeniorMax","5","5","4.069","","13.273","13.273","15","786.389","4","45.163","84.494","72.788","15.9","0","FIN","Exprit","HyUA"
"Aada Turpeinen","8","8","69","RMC_SeniorMax","14","11","0.565","","13.838","13.838","15","786.954","5","45.158","84.503","72.736","15.9","0","FIN","Tony Kart","KEIMOLA FK-K"
"Markus Older","9","9","8","RMC_SeniorMax","11","8","7.114","","20.952","20.952","15","794.068","4","46.087","82.8","72.085","15.9","0","FIN","Kart Rebuplic","Keimola FK-K"
"Tero Toikka","10","1","06","RMC_MaxMasters","10","3","19.458","","40.410","0","15","813.526","2","46.738","81.647","70.36","15.9","0","FIN","Tony Kart"
"Ville Leskinen","11","2","090","RMC_MaxMasters","9","2","4.978","","45.388","4.978","15","818.504","3","46.889","81.384","69.932","15.9","0","FIN","Kotkan FK-Kerho"
"Jussi Auvinen","12","3","010","RMC_MaxMasters","8","1","4.615","","50.003","9.593","15","823.119","4","46.973","81.238","69.54","15.9","0","FIN","Tony Kart","Kotkan FK"
"Miska Zitting","13","10","37","RMC_SeniorMax","7","7","0.548","","50.551","50.551","15","823.667","3","46.84","81.469","69.494","15.9","0","FIN","Tony Kart","AUK J-äijät"
"Jani Airaksinen","14","11","2","RMC_SeniorMax","4","4","4 Laps","","4 Laps","4 Laps","11","531.547","4","44.978","84.841","78.969","11.66","0","FIN","Exprit","Keimola FK-K"
