"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483882-20210523","RMC Finland Kotka Su","2021-05-23 06:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","SeniorMax ja MaxMasters","1073742641","Warm-up","Practice","2021-05-23 06:28:00 UTC","2021-05-23 06:36:29 UTC","PROVISIONAL","6","https://racehero.io/events/rmc-finland-kotka-su-2021/results/1073742641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Aleksi Jalava","1","1","72","RMC_SeniorMax","2","2","","","","0","5","263.295","5","44.669","85.428","72.466","5.300000000000001","0","FIN","Kart Republic","KEIMOLA FK-K"
"Miska Kaskinen","2","2","5","RMC_SeniorMax","1","1","0.116","","0.116","0 Laps","5","261.175","4","44.785","85.207","73.054","5.300000000000001","0","FIN","EXPRIT","Salon Ua"
"Joni Heikkilä","3","3","47","RMC_SeniorMax","7","7","0.374","","0.490","50.405","6","313.7","5","45.159","84.501","72.987","6.36","0","FIN","Tony kart","Espoo Karting ry"
"Aada Turpeinen","4","4","69","RMC_SeniorMax","4","4","0.062","","0.552","51.138","6","314.433","4","45.221","84.386","72.817","6.36","0","FIN","Tony Kart","KEIMOLA FK-K"
"Roope Markkanen","5","5","65","RMC_SeniorMax","3","3","0.120","","0.672","50.464","6","313.759","5","45.341","84.162","72.973","6.36","0","FIN","Kosmic","Kotkan FK-Kerho"
"Miro Hälikkä","6","6","29","RMC_SeniorMax","6","6","0.001","","0.673","50.869","6","314.164","5","45.342","84.16","72.879","6.36","0","FIN","Exprit","PirKa"
"Antti Kokkonen","7","7","4","RMC_SeniorMax","5","5","0.096","","0.769","51.057","6","314.352","4","45.438","83.983","72.836","6.36","0","FIN","KOSMIC","OFK-125"
"Markus Older","8","8","8","RMC_SeniorMax","8","8","0.028","","0.797","53.37","6","316.665","6","45.466","83.931","72.304","6.36","0","FIN","Kart Rebuplic","Keimola FK-K"
"Jani Airaksinen","9","9","2","RMC_SeniorMax","10","10","0.103","","0.900","11.212","5","274.507","5","45.569","83.741","69.506","5.300000000000001","0","FIN","Exprit","Keimola FK-K"
"Miska Zitting","10","10","37","RMC_SeniorMax","9","9","0.683","","1.583","3 Laps","2","135.102","2","46.252","82.505","56.491","2.12","0","FIN","Tony Kart","AUK J-äijät"
"Tero Toikka","11","1","06","RMC_MaxMasters","12","2","0.189","","1.772","0","6","336.138","6","46.441","82.169","68.115","6.36","0","FIN","Tony Kart"
"Jussi Auvinen","12","2","010","RMC_MaxMasters","13","","0.217","","1.989","2 Laps","4","306.428","4","46.658","81.787","49.813","4.24","0","FIN","Tony Kart","Kotkan FK"
"Ville Leskinen","13","3","090","RMC_MaxMasters","11","1","0.140","","2.129","0 Laps","6","326.826","6","46.798","81.542","70.056","6.36","0","FIN","Kotkan FK-Kerho"
"Eero Haarjärvi","14","4","072","RMC_MaxMasters","0","","","","","6 Laps","0","43.454","0","0.0","0.0","0.0","0.0","0","FIN","Haase","PirKa"
"Juho Salovaara","15","11","3","RMC_SeniorMax","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","KOSMIC","Kouvolan FK-K"
"Jere Koikkalainen","16","12","78","RMC_SeniorMax","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Exprit","HyUA"
