"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483882-20210523","RMC Finland Kotka Su","2021-05-23 06:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","MiniMax","1073742637","Aika-ajo","Qualifying","2021-05-23 06:48:00 UTC","2021-05-23 06:56:09 UTC","PROVISIONAL","10","https://racehero.io/events/rmc-finland-kotka-su-2021/results/1073742637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Rasmus Koskinen","1","1","9","RMC_Mini","8","8","","","","0","9","481.631","6","48.262","79.068","71.308","9.540000000000001","0","FIN","EXPRIT","Keimola-FK"
"Vilho Aatola","2","2","99","RMC_Mini","1","1","0.294","","0.294","44.382","10","526.013","9","48.556","78.59","72.546","10.600000000000001","0","FIN","Kart Rebuplic","SWK Fin ry"
"Miro Leskinen","3","3","22","RMC_Mini","2","2","0.055","","0.349","44.315","10","525.946","4","48.611","78.501","72.555","10.600000000000001","0","Fin","Kart Rebuplic","KankUA"
"Santeri Laitonen","4","4","13","RMC_Mini","4","4","0.056","","0.405","45.958","10","527.589","8","48.667","78.41","72.329","10.600000000000001","0","FIN","Tony Kart","SWK Fin ry"
"Juuso Saranki","5","5","2","RMC_Mini","3","3","0.276","","0.681","0 Laps","9","481.49","6","48.943","77.968","71.329","9.540000000000001","0","FIN","Exprit","KokeFK-K"
"Moritz Michael","6","6","67","RMC_Mini","9","9","0.512","","1.193","11.662","9","493.293","6","49.455","77.161","69.622","9.540000000000001","0","FIN","Exprit"
"Eelis Gustafsson","7","7","5","RMC_Mini","6","6","0.158","","1.351","11.425","9","493.056","4","49.613","76.915","69.655","9.540000000000001","0","FIN","Birel ART","JoeUA"
"Jimi Koikkalainen","8","8","3","RMC_Mini","13","","0.024","","1.375","0.461","5","482.092","4","49.637","76.878","39.578","5.300000000000001","0","FIN","Exprit","HyUA"
"Maria Louko","9","9","8","RMC_Mini","12","12","0.288","","1.663","44.133","9","525.764","9","49.925","76.435","65.322","9.540000000000001","0","FIN","Tony Kart","Kotkan FK-Kerho"
"Milo Mononen","10","10","58","RMC_Mini","7","7","0.247","","1.910","16.125","9","497.756","6","50.172","76.058","68.998","9.540000000000001","0","FIN","BirelART","LapinIAU"
"Miko Mannila","11","11","77","RMC_Mini","5","5","0.033","","1.943","11.148","9","492.779","4","50.205","76.008","69.695","9.540000000000001","0","FIN","Kosmic","VihUA"
"Ella Korhonen","12","12","17","RMC_Mini","10","10","0.461","","2.404","2 Laps","7","404.554","7","50.666","75.317","66.028","7.42","0","Fin"
"Camilla Ovaska","13","13","76","RMC_Mini","11","11","0.425","","2.829","37.942","9","519.573","8","51.091","74.69","66.1","9.540000000000001","0","FIN","SaiKart","Exprit"
