"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483882-20210523","RMC Finland Kotka Su","2021-05-23 06:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","SeniorMax ja MaxMasters","1073742646","Finaali - Senior","Race","2021-05-23 13:25:00 UTC","2021-05-23 13:44:00 UTC","PROVISIONAL","22","https://racehero.io/events/rmc-finland-kotka-su-2021/results/1073742646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Roope Markkanen","1","1","65","RMC_SeniorMax","3","3","","","","0","22","1236.536","16","55.819","68.364","67.893","23.32","0","FIN","Kosmic","Kotkan FK-Kerho"
"Joni Heikkilä","2","2","47","RMC_SeniorMax","2","2","1.741","","1.741","1.741","22","1238.277","20","55.807","68.379","67.797","23.32","0","FIN","Tony kart","Espoo Karting ry"
"Aleksi Jalava","3","3","72","RMC_SeniorMax","4","4","4.718","","6.459","6.459","22","1242.995","19","55.798","68.39","67.54","23.32","0","FIN","Kart Republic","KEIMOLA FK-K"
"Miro Hälikkä","4","4","29","RMC_SeniorMax","6","6","0.857","","7.316","7.316","22","1243.852","18","55.799","68.388","67.494","23.32","0","FIN","Exprit","PirKa"
"Miska Kaskinen","5","5","5","RMC_SeniorMax","1","1","0.293","","7.609","7.609","22","1244.145","20","55.885","68.283","67.478","23.32","0","FIN","EXPRIT","Salon Ua"
"Jere Koikkalainen","6","6","78","RMC_SeniorMax","7","7","18.249","","25.858","25.858","22","1262.394","20","56.454","67.595","66.502","23.32","0","FIN","Exprit","HyUA"
"Aada Turpeinen","7","7","69","RMC_SeniorMax","8","8","2.986","","28.844","28.844","22","1265.38","12","56.788","67.197","66.345","23.32","0","FIN","Tony Kart","KEIMOLA FK-K"
"Jani Airaksinen","8","8","2","RMC_SeniorMax","11","11","0.466","","29.310","29.31","22","1265.846","20","56.766","67.223","66.321","23.32","0","FIN","Exprit","Keimola FK-K"
"Markus Older","9","9","8","RMC_SeniorMax","9","9","14.419","","43.729","43.729","22","1280.265","21","57.205","66.707","65.574","23.32","0","FIN","Kart Rebuplic","Keimola FK-K"
"Miska Zitting","10","10","37","RMC_SeniorMax","10","10","13 Laps","","13 Laps","13 Laps","9","571.218","3","58.394","65.349","60.124","9.540000000000001","0","FIN","Tony Kart","AUK J-äijät"
"Antti Kokkonen","11","11","4","RMC_SeniorMax","5","5","9 Laps","","22 Laps","22 Laps","0","6.887","0","0.0","0.0","0.0","0.0","0","FIN","KOSMIC","OFK-125"
