"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483882-20210523","RMC Finland Kotka Su","2021-05-23 06:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","MiniMax","1073742640","Finaali","Race","2021-05-23 12:00:00 UTC","2021-05-23 12:14:00 UTC","PROVISIONAL","16","https://racehero.io/events/rmc-finland-kotka-su-2021/results/1073742640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Juuso Saranki","1","1","2","RMC_Mini","5","5","","","","0","16","954.41","12","58.261","65.498","63.973","16.96","0","FIN","Exprit","KokeFK-K"
"Vilho Aatola","2","2","99","RMC_Mini","2","2","10.489","","10.489","10.489","16","964.899","13","59.182","64.479","63.277","16.96","0","FIN","Kart Rebuplic","SWK Fin ry"
"Miro Leskinen","3","3","22","RMC_Mini","3","3","","","10.489","10.489","16","964.899","13","58.885","64.804","63.277","16.96","0","Fin","Kart Rebuplic","KankUA"
"Santeri Laitonen","4","4","13","RMC_Mini","4","4","0.632","","11.121","11.121","16","965.531","13","59.105","64.563","63.236","16.96","0","FIN","Tony Kart","SWK Fin ry"
"Moritz Michael","5","5","67","RMC_Mini","6","6","5.545","","16.666","16.666","16","971.076","16","59.128","64.538","62.875","16.96","0","FIN","Exprit"
"Miko Mannila","6","6","77","RMC_Mini","11","11","0.680","","17.346","17.346","16","971.756","13","59.486","64.15","62.831","16.96","0","FIN","Kosmic","VihUA"
"Maria Louko","7","7","8","RMC_Mini","9","9","0.225","","17.571","17.571","16","971.981","14","59.378","64.266","62.816","16.96","0","FIN","Tony Kart","Kotkan FK-Kerho"
"Jimi Koikkalainen","8","8","3","RMC_Mini","8","8","4.764","","22.335","22.335","16","976.745","14","59.838","63.772","62.51","16.96","0","FIN","Exprit","HyUA"
"Milo Mononen","9","9","58","RMC_Mini","10","10","27.778","","50.113","50.113","16","1004.523","9","60.63","62.939","60.781","16.96","0","FIN","BirelART","LapinIAU"
"Eelis Gustafsson","10","10","5","RMC_Mini","7","7","6.625","","56.738","56.738","16","1011.148","16","61.729","61.819","60.383","16.96","0","FIN","Birel ART","JoeUA"
"Camilla Ovaska","11","11","76","RMC_Mini","13","13","3 Laps","","3 Laps","3 Laps","13","825.707","12","61.808","61.74","60.079","13.780000000000001","0","FIN","SaiKart","Exprit"
"Ella Korhonen","12","12","17","RMC_Mini","12","12","0.616","","3 Laps","3 Laps","13","826.323","13","61.732","61.816","60.035","13.780000000000001","0","Fin"
"Rasmus Koskinen","13","13","9","RMC_Mini","1","1","6 Laps","","9 Laps","9 Laps","7","429.774","6","60.285","63.299","62.154","7.42","0","FIN","EXPRIT","Keimola-FK"
