"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483882-20210523","RMC Finland Kotka Su","2021-05-23 06:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","SeniorMax ja MaxMasters","1073742643","Alkuerä","Race","2021-05-23 08:40:00 UTC","2021-05-23 08:49:00 UTC","PROVISIONAL","13","https://racehero.io/events/rmc-finland-kotka-su-2021/results/1073742643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Miska Kaskinen","1","1","5","RMC_SeniorMax","1","1","","","","0","13","584.238","12","44.604","85.553","84.911","13.780000000000001","0","FIN","EXPRIT","Salon Ua"
"Aleksi Jalava","2","2","72","RMC_SeniorMax","5","5","2.675","","2.675","2.675","13","586.913","8","44.759","85.257","84.524","13.780000000000001","0","FIN","Kart Republic","KEIMOLA FK-K"
"Joni Heikkilä","3","3","47","RMC_SeniorMax","2","2","0.414","","3.089","3.089","13","587.327","11","44.602","85.557","84.464","13.780000000000001","0","FIN","Tony kart","Espoo Karting ry"
"Jani Airaksinen","4","4","2","RMC_SeniorMax","6","6","2.944","","6.033","6.033","13","590.271","8","44.816","85.148","84.043","13.780000000000001","0","FIN","Exprit","Keimola FK-K"
"Jere Koikkalainen","5","5","78","RMC_SeniorMax","7","7","0.390","","6.423","6.423","13","590.661","3","44.867","85.051","83.987","13.780000000000001","0","FIN","Exprit","HyUA"
"Antti Kokkonen","6","6","4","RMC_SeniorMax","9","9","0.735","","7.158","7.158","13","591.396","8","44.895","84.998","83.883","13.780000000000001","0","FIN","KOSMIC","OFK-125"
"Miska Zitting","7","7","37","RMC_SeniorMax","11","11","12.337","","19.495","19.495","13","603.733","3","45.771","83.372","82.169","13.780000000000001","0","FIN","Tony Kart","AUK J-äijät"
"Jussi Auvinen","8","1","010","RMC_MaxMasters","12","1","8.061","","27.556","0","13","611.794","11","46.347","82.335","81.086","13.780000000000001","0","FIN","Tony Kart","Kotkan FK"
"Ville Leskinen","9","2","090","RMC_MaxMasters","14","3","2.068","","29.624","2.068","13","613.862","6","46.537","81.999","80.813","13.780000000000001","0","FIN","Kotkan FK-Kerho"
"Tero Toikka","10","3","06","RMC_MaxMasters","13","2","0.068","","29.692","2.136","13","613.93","8","46.458","82.139","80.804","13.780000000000001","0","FIN","Tony Kart"
"Markus Older","11","8","8","RMC_SeniorMax","10","10","0.394","","30.086","30.086","13","614.324","7","45.055","84.696","80.752","13.780000000000001","0","FIN","Kart Rebuplic","Keimola FK-K"
"Miro Hälikkä","12","9","29","RMC_SeniorMax","3","3","","","DNF","2 Laps","11","498.342","8","44.634","85.495","84.231","11.66","0","FIN","Exprit","PirKa"
"Roope Markkanen","13","10","65","RMC_SeniorMax","8","8","","","DNF","12 Laps","1","69.938","1","67.412","56.607","54.563","1.06","0","FIN","Kosmic","Kotkan FK-Kerho"
"Aada Turpeinen","14","11","69","RMC_SeniorMax","4","4","","","DNF","13 Laps","0","2.281","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K"
