"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483882-20210523","RMC Finland Kotka Su","2021-05-23 06:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","MiniMax","1073742636","Warm-up","Practice","2021-05-23 06:07:00 UTC","2021-05-23 06:12:08 UTC","PROVISIONAL","6","https://racehero.io/events/rmc-finland-kotka-su-2021/results/1073742636"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Rasmus Koskinen","1","1","9","RMC_Mini","1","1","","","","0","6","330.56","6","48.381","78.874","69.264","6.36","0","FIN","EXPRIT","Keimola-FK"
"Miro Leskinen","2","2","22","RMC_Mini","6","7","0.357","","0.357","8.296","6","338.856","6","48.738","78.296","67.569","6.36","0","Fin","Kart Rebuplic","KankUA"
"Vilho Aatola","3","3","99","RMC_Mini","5","6","0.083","","0.440","6.933","6","337.493","4","48.821","78.163","67.841","6.36","0","FIN","Kart Rebuplic","SWK Fin ry"
"Juuso Saranki","4","4","2","RMC_Mini","4","4","0.064","","0.504","5.921","6","336.481","4","48.885","78.061","68.045","6.36","0","FIN","Exprit","KokeFK-K"
"Santeri Laitonen","5","5","13","RMC_Mini","2","2","0.237","","0.741","4.091","6","334.651","3","49.122","77.684","68.418","6.36","0","FIN","Tony Kart","SWK Fin ry"
"Jimi Koikkalainen","6","6","3","RMC_Mini","10","11","0.924","","1.665","1 Lap","5","300.763","5","50.046","76.25","63.439","5.300000000000001","0","FIN","Exprit","HyUA"
"Moritz Michael","7","7","67","RMC_Mini","7","8","0.060","","1.725","17.213","6","347.773","5","50.106","76.159","65.836","6.36","0","FIN","Exprit"
"Ella Korhonen","8","8","17","RMC_Mini","8","9","0.194","","1.919","1 Lap","5","301.294","5","50.3","75.865","63.327","5.300000000000001","0","Fin"
"Eelis Gustafsson","9","9","5","RMC_Mini","9","10","0.306","","2.225","1 Lap","5","300.054","3","50.606","75.406","63.589","5.300000000000001","0","FIN","Birel ART","JoeUA"
"Miko Mannila","10","10","77","RMC_Mini","3","3","0.043","","2.268","1 Lap","5","306.853","5","50.649","75.342","62.18","5.300000000000001","0","FIN","Kosmic","VihUA"
"Maria Louko","11","11","8","RMC_Mini","12","13","0.632","","2.900","1 Lap","5","308.403","5","51.281","74.414","61.867","5.300000000000001","0","FIN","Tony Kart","Kotkan FK-Kerho"
"Milo Mononen","12","12","58","RMC_Mini","11","12","0.410","","3.310","1 Lap","5","308.656","3","51.691","73.823","61.816","5.300000000000001","0","FIN","BirelART","LapinIAU"
"Camilla Ovaska","13","13","76","RMC_Mini","13","14","0.112","","3.422","3.704","5","334.264","5","51.803","73.664","57.081","5.300000000000001","0","FIN","SaiKart","Exprit"
"Juuso Saranki","14","14","2","RMC_Mini","4","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Exprit","KokeFK-K"
