"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483882-20210523","RMC Finland Kotka Su","2021-05-23 06:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483885","MicroMax","1073742633","Alkuerä","Race","2021-05-23 07:40:00 UTC","2021-05-23 07:48:30 UTC","PROVISIONAL","12","https://racehero.io/events/rmc-finland-kotka-su-2021/results/1073742633"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Oiva Vettenranta","1","1","66","RMC_Micro","2","2","","","","0","12","627.257","9","51.796","73.674","73.004","12.72","0","FIN","Kart Rebuplic","PirKa"
"Veeti Salmi","2","2","18","RMC_Micro","1","1","0.278","","0.278","0.278","12","627.535","8","51.665","73.86","72.971","12.72","0","FIN","Exprit","EMSC"
"Niklas Pasi","3","3","7","RMC_Micro","4","4","0.163","","0.441","0.441","12","627.698","9","51.686","73.83","72.952","12.72","0","FIN","Kosmic","Kotkan FK-Kerho"
"Leevi Alppirinne","4","4","11","RMC_Micro","3","3","0.328","","0.769","0.769","12","628.026","12","51.733","73.763","72.914","12.72","0","FIN","Tony Kart","Kotkan FK-Kerho"
"Luca Lauronen","5","5","9","RMC_Micro","5","5","4.885","","5.654","5.654","12","632.911","3","52.082","73.269","72.351","12.72","0","FIN","Tony Kart","Kotkan FK-Kerho"
"Urho Ristiniemi","6","6","99","RMC_Micro","6","6","1.589","","7.243","7.243","12","634.5","11","52.097","73.248","72.17","12.72","0","FIN","Kotkan FK","CRG"
"Elias Gåsman","7","7","14","RMC_Micro","7","7","20.368","","27.611","27.611","12","654.868","5","53.206","71.721","69.926","12.72","0","FIN","Tony Kart","Kotkan FK-Kerho"
"Topi Sokka","8","8","62","RMC_Micro","11","11","0.243","","27.854","27.854","12","655.111","10","53.57","71.234","69.9","12.72","0","FIN","RK","NilUA"
"Iivari Pajamäki","9","9","44","RMC_Micro","10","10","0.390","","28.244","28.244","12","655.501","8","53.719","71.036","69.858","12.72","0","FIN","Tony Kart","ULVILAN FK-K"
"Unto-Olavi Laakkonen","10","10","40","RMC_Micro","9","9","0.468","","28.712","28.712","12","655.969","8","53.306","71.587","69.808","12.72","0","FIN","BirelART","LapinlUA"
"Leo Tiitta","11","11","72","RMC_Micro","8","8","0.615","","29.327","29.327","12","656.584","6","54.011","70.652","69.743","12.72","0","FIN","Parolin","EMSC"
"Onni Korhonen","12","12","57","RMC_Micro","13","13","15.188","","44.515","44.515","12","671.772","11","53.944","70.74","68.166","12.72","0","Fin","Exprit","EMSC"
"Mika Kärkkäinen","13","13","52","RMC_Micro","14","14","","","DNF","1 Lap","11","620.355","8","54.636","69.844","67.664","11.66","0","FIN","Tony Kart","LapinlUA"
"Matti Kärkkäinen","14","14","51","RMC_Micro","12","12","","","DNF","9 Laps","3","169.287","3","53.917","70.775","67.625","3.18","0","FIN","Tony Kart","LapinlUA"
