"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483882-20210523","RMC Finland Kotka Su","2021-05-23 06:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","MiniMax","1073742638","Alkuerä","Race","2021-05-23 07:55:00 UTC","2021-05-23 08:04:00 UTC","PROVISIONAL","13","https://racehero.io/events/rmc-finland-kotka-su-2021/results/1073742638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Rasmus Koskinen","1","1","9","RMC_Mini","1","1","","","","0","13","631.987","13","48.184","79.196","78.495","13.780000000000001","0","FIN","EXPRIT","Keimola-FK"
"Santeri Laitonen","2","2","13","RMC_Mini","4","4","6.536","","6.536","6.536","13","638.523","7","48.507","78.669","77.692","13.780000000000001","0","FIN","Tony Kart","SWK Fin ry"
"Miro Leskinen","3","3","22","RMC_Mini","3","3","0.267","","6.803","6.803","13","638.79","13","48.518","78.651","77.659","13.780000000000001","0","Fin","Kart Rebuplic","KankUA"
"Juuso Saranki","4","4","2","RMC_Mini","5","5","0.353","","7.156","7.156","13","639.143","12","48.54","78.616","77.616","13.780000000000001","0","FIN","Exprit","KokeFK-K"
"Vilho Aatola","5","5","99","RMC_Mini","2","2","0.135","","7.291","7.291","13","639.278","12","48.31","78.99","77.6","13.780000000000001","0","FIN","Kart Rebuplic","SWK Fin ry"
"Moritz Michael","6","6","67","RMC_Mini","6","6","2.729","","10.020","10.02","13","642.007","3","48.895","78.045","77.27","13.780000000000001","0","FIN","Exprit"
"Eelis Gustafsson","7","7","5","RMC_Mini","7","7","7.705","","17.725","17.725","13","649.712","2","49.458","77.156","76.354","13.780000000000001","0","FIN","Birel ART","JoeUA"
"Jimi Koikkalainen","8","8","3","RMC_Mini","8","8","0.414","","18.139","18.139","13","650.126","9","49.349","77.327","76.305","13.780000000000001","0","FIN","Exprit","HyUA"
"Maria Louko","9","9","8","RMC_Mini","9","9","3.315","","21.454","21.454","13","653.441","11","49.493","77.102","75.918","13.780000000000001","0","FIN","Tony Kart","Kotkan FK-Kerho"
"Miko Mannila","10","10","77","RMC_Mini","11","11","2.714","","24.168","24.168","13","656.155","10","49.88","76.504","75.604","13.780000000000001","0","FIN","Kosmic","VihUA"
"Ella Korhonen","11","11","17","RMC_Mini","12","12","6.534","","30.702","30.702","13","662.689","4","50.241","75.954","74.859","13.780000000000001","0","Fin"
"Milo Mononen","12","12","58","RMC_Mini","10","10","3.603","","34.305","34.305","13","666.292","3","50.031","76.273","74.454","13.780000000000001","0","FIN","BirelART","LapinIAU"
"Camilla Ovaska","13","13","76","RMC_Mini","13","13","13 Laps","","13 Laps","13 Laps","0","2.319","0","0.0","0.0","0.0","0.0","0","FIN","SaiKart","Exprit"
