"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483882-20210523","RMC Finland Kotka Su","2021-05-23 06:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","MiniMax","1073742639","Pre-Finaali","Race","2021-05-23 09:55:00 UTC","2021-05-23 10:09:00 UTC","PROVISIONAL","19","https://racehero.io/events/rmc-finland-kotka-su-2021/results/1073742639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Rasmus Koskinen","1","1","9","RMC_Mini","1","1","","","","0","19","925.499","8","48.191","79.185","78.34","20.14","0","FIN","EXPRIT","Keimola-FK"
"Vilho Aatola","2","2","99","RMC_Mini","5","5","4.034","","4.034","4.034","19","929.533","18","48.471","78.727","78.0","20.14","0","FIN","Kart Rebuplic","SWK Fin ry"
"Miro Leskinen","3","3","22","RMC_Mini","3","3","0.526","","4.560","4.56","19","930.059","11","48.43","78.794","77.956","20.14","0","Fin","Kart Rebuplic","KankUA"
"Santeri Laitonen","4","4","13","RMC_Mini","2","2","0.162","","4.722","4.722","19","930.221","12","48.359","78.91","77.943","20.14","0","FIN","Tony Kart","SWK Fin ry"
"Juuso Saranki","5","5","2","RMC_Mini","4","4","0.427","","5.149","5.149","19","930.648","12","48.408","78.83","77.907","20.14","0","FIN","Exprit","KokeFK-K"
"Moritz Michael","6","6","67","RMC_Mini","6","6","10.626","","15.775","15.775","19","941.274","3","49.06","77.782","77.028","20.14","0","FIN","Exprit"
"Eelis Gustafsson","7","7","5","RMC_Mini","7","7","6.390","","22.165","22.165","19","947.664","3","49.263","77.462","76.508","20.14","0","FIN","Birel ART","JoeUA"
"Jimi Koikkalainen","8","8","3","RMC_Mini","8","8","1.338","","23.503","23.503","19","949.002","6","49.493","77.102","76.4","20.14","0","FIN","Exprit","HyUA"
"Maria Louko","9","9","8","RMC_Mini","9","9","0.220","","23.723","23.723","19","949.222","12","49.372","77.291","76.383","20.14","0","FIN","Tony Kart","Kotkan FK-Kerho"
"Milo Mononen","10","10","58","RMC_Mini","12","12","12.472","","36.195","36.195","19","961.694","4","49.715","76.758","75.392","20.14","0","FIN","BirelART","LapinIAU"
"Miko Mannila","11","11","77","RMC_Mini","10","10","0.265","","36.460","36.46","19","961.959","12","49.846","76.556","75.371","20.14","0","FIN","Kosmic","VihUA"
"Ella Korhonen","12","12","17","RMC_Mini","11","11","8.083","","44.543","44.543","19","970.042","4","50.254","75.934","74.743","20.14","0","Fin"
"Camilla Ovaska","13","13","76","RMC_Mini","13","13","1 Lap","","1 Lap","17.906","18","943.405","18","51.152","74.601","72.809","19.080000000000002","0","FIN","SaiKart","Exprit"
