"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483882-20210523","RMC Finland Kotka Su","2021-05-23 06:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483885","MicroMax","1073742632","Aika-ajo","Qualifying","2021-05-23 06:35:00 UTC","2021-05-23 06:46:19 UTC","PROVISIONAL","9","https://racehero.io/events/rmc-finland-kotka-su-2021/results/1073742632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Veeti Salmi","1","1","18","RMC_Micro","3","3","","","","0","9","510.642","8","51.805","73.661","67.257","9.54","0","FIN","Exprit","EMSC"
"Oiva Vettenranta","2","2","66","RMC_Micro","1","1","0.078","","0.078","0 Laps","9","507.048","7","51.883","73.55","67.733","9.54","0","FIN","Kart Rebuplic","PirKa"
"Leevi Alppirinne","3","3","11","RMC_Micro","2","2","0.044","","0.122","3.443","9","514.085","5","51.927","73.488","66.806","9.54","0","FIN","Tony Kart","Kotkan FK-Kerho"
"Niklas Pasi","4","4","7","RMC_Micro","13","13","0.056","","0.178","1 Lap","8","486.517","5","51.983","73.409","62.748","8.48","0","FIN","Kosmic","Kotkan FK-Kerho"
"Luca Lauronen","5","5","9","RMC_Micro","4","4","0.146","","0.324","3.015","9","513.657","8","52.129","73.203","66.862","9.54","0","FIN","Tony Kart","Kotkan FK-Kerho"
"Urho Ristiniemi","6","6","99","RMC_Micro","5","5","0.213","","0.537","6.495","9","517.137","4","52.342","72.905","66.412","9.54","0","FIN","Kotkan FK","CRG"
"Elias Gåsman","7","7","14","RMC_Micro","14","14","1.131","","1.668","1 Lap","8","507.557","5","53.473","71.363","60.147","8.48","0","FIN","Tony Kart","Kotkan FK-Kerho"
"Leo Tiitta","8","8","72","RMC_Micro","6","6","0.050","","1.718","18.287","9","528.929","3","53.523","71.296","64.931","9.54","0","FIN","Parolin","EMSC"
"Unto-Olavi Laakkonen","9","9","40","RMC_Micro","9","9","0.209","","1.927","1 Lap","8","482.44","4","53.732","71.019","63.278","8.48","0","FIN","BirelART","LapinlUA"
"Iivari Pajamäki","10","10","44","RMC_Micro","8","8","0.168","","2.095","1 Lap","8","482.268","5","53.9","70.798","63.301","8.48","0","FIN","Tony Kart","ULVILAN FK-K"
"Topi Sokka","11","11","62","RMC_Micro","7","7","0.181","","2.276","1 Lap","8","481.815","4","54.081","70.561","63.36","8.48","0","FIN","RK","NilUA"
"Matti Kärkkäinen","12","12","51","RMC_Micro","10","10","0.417","","2.693","1 Lap","8","489.405","7","54.498","70.021","62.378","8.48","0","FIN","Tony Kart","LapinlUA"
"Onni Korhonen","13","13","57","RMC_Micro","12","12","0.797","","3.490","1 Lap","8","506.659","2","55.295","69.012","60.254","8.48","0","Fin","Exprit","EMSC"
"Mika Kärkkäinen","14","14","52","RMC_Micro","11","11","0.962","","4.452","1 Lap","8","506.09","3","56.257","67.832","60.321","8.48","0","FIN","Tony Kart","LapinlUA"
