"Event ID","Event Name","Started At","Ended At"
"216-2147484496-20161211","TRACK DAY RIDE PRO","2016-12-11 14:21:00 UTC","2016-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"319","Autodromo Tocancipa","381","Autodromo Tocancipa","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484497","Salida 1","1073743720","Salida No 1","Practice","2016-12-11 14:21:00 UTC","2016-12-11 15:25:52 UTC","FINAL","9","https://racehero.io/events/track-day-ride-pro/results/1073743720"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"JUAN CAMILO MU?OZ","1","1","8","MT","2","","","","","0","8","757.722","6","89.584","108.502","102.623","21.6","0","YAM MT"
"EDGAR REQUENA","2","2","27","MT","5","","","","0.935","38.265","7","795.987","5","90.519","107.381","85.479","18.900000000000002","0","YAM MT"
"HADER LOPEZ","3","3","15","MT","3","","","","1.129","1.473","8","759.195","6","90.713","107.151","102.424","21.6","0","YAM MT"
"IVAN ESTEBAN  REYES","4","4","10","MT","10","","","","1.326","9:08.115","9","1305.837","5","90.91","106.919","66.992","24.3","0","KAWA "
"JULIAN MORENO","5","5","14","MT","4","","","","5.523","20.001","8","777.723","6","95.107","102.201","99.984","21.6","0","YAM MT"
"JUAN DARIO  MARTINEZ","6","6","9","MT","13","","","","5.569","1 Lap","7","743.411","6","95.153","102.151","91.524","18.900000000000002","0","YAMA R6"
"WILSON  RAYO","7","7","11","MT","7","","","","5.600","1:04.779","7","822.501","5","95.184","102.118","82.723","18.900000000000002","0","AGUS 800"
"CARLOS MANUEL CASTA?O","8","8","30","MT","12","","","","5.624","7.725","7","765.447","6","95.208","102.092","88.889","18.900000000000002","0","YAM 900"
"JAVIER OSPINA","9","9","17","MT","15","","","","5.741","15.365","7","773.087","5","95.325","101.967","88.011","18.900000000000002","0","YAM MT"
"IVAN HOYOS","10","10","29","MT","16","","","","5.965","1:06.923","6","824.645","5","95.549","101.728","70.721","16.200000000000003","0"
"CARLOS  MEJIA","11","11","28","MT","9","","","","7.837","1 Lap","7","741.741","6","97.421","99.773","91.73","18.900000000000002","0","Z 1000"
"DIEGO TORRES","12","12","22","MT","6","","","","10.081","1:04.083","7","821.805","3","99.665","97.527","82.793","18.900000000000002","0","YAM MT"
"LUIS HERNANDO CALVO","13","13","12","MT","1","","","","11.842","2 Laps","6","746.797","5","101.426","95.833","78.094","16.200000000000003","0","YAM MT"
"SEBASTIAN NAVARRETE","14","14","26","MT","17","","","","17.350","5.736","5","763.458","4","106.934","90.897","63.658","13.5","0","YAM MT"
"CRISTIAN ANGARITA","15","15","23","MT","8","","","","18.209","50.652","7","808.374","6","107.793","90.173","84.169","18.900000000000002","0","YAM MT"
"YILMAR  GRANDAC","16","16","13","MT","19","","","","20.866","30.163","6","787.885","5","110.45","88.004","74.021","16.200000000000003","0","YAM R6"
"PABLO BASZURTO","17","17","18","MT","18","","","","29.780","54.463","6","812.185","4","119.364","81.432","71.806","16.200000000000003","0","DUCA"
"ALDO DELGADO","18","18","21","MT","11","","","","32.167","48.504","5","806.226","4","121.751","79.835","60.281","13.5","0","YAM MT"
"DIEGO  RODRIGUEZ","19","19","24","MT","14","","","","32.511","49.597","5","807.319","4","122.095","79.61","60.199","13.5","0","YAM RT"
