"Event ID","Event Name","Started At","Ended At"
"216-2147484496-20161211","TRACK DAY RIDE PRO","2016-12-11 14:21:00 UTC","2016-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"319","Autodromo Tocancipa","381","Autodromo Tocancipa","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484501","Salida 5","1073743725","Salida 5 ","Practice","2016-12-11 20:17:00 UTC","2016-12-11 21:05:58 UTC","FINAL","14","https://racehero.io/events/track-day-ride-pro/results/1073743725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"HERNANDO VARGAS","1","1","4","","20","","","","","0","6","2225.2","5","79.791","121.818","26.209","16.200000000000003","0","YAM R6R"
"ANGEL  FORERO","2","2","3","","18","","","","4.739","1:01.194","8","2286.394","7","84.53","114.989","34.01","21.6","0","HONDA"
"JUAN  MANCERA","3","3","1","","7","","","","6.556","2 Laps","4","454.647","3","86.347","112.569","85.517","10.8","0","BMW"
"ALFONSO LINARES","4","4","5","","17","","","","6.839","1:10.94","9","2296.14","6","86.63","112.201","38.099","24.3","0"
"IVAN ESTEBAN  REYES","5","1","10","MT","3","","","","7.386","0","9","723.763","8","87.177","111.497","120.868","24.3","0","KAWA "
"JUAN CAMILO MU?OZ","6","2","8","MT","2","","","","7.802","0 Laps","9","720.818","8","87.593","110.968","121.362","24.3","0","YAM MT"
"DAVID  ALZATE","7","3","7","MT","19","","","","7.861","26:20.513","7","2304.276","5","87.652","110.893","29.528","18.900000000000002","0","TRIUMPH"
"IVAN HOYOS","8","4","29","MT","4","","","","9.518","11:21.999","13","1405.762","7","89.309","108.836","89.887","35.1","0"
"HADER LOPEZ","9","5","15","MT","5","","","","10.467","25.633","9","749.396","6","90.258","107.691","116.734","24.3","0","YAM MT"
"CARLOS  MEJIA","10","6","28","MT","6","","","","13.773","11:34.75","14","1418.513","4","93.564","103.886","95.931","37.800000000000004","0","Z 1000"
"CARLOS MANUEL CASTA?O","11","7","30","MT","10","","","","13.917","11:47.736","6","1431.499","4","93.708","103.726","40.741","16.200000000000003","0","YAM 900"
"WILSON  RAYO","12","8","11","MT","1","","","","14.732","1:19.767","9","803.53","8","94.523","102.832","108.87","24.3","0","AGUS 800"
"JUAN DARIO  MARTINEZ","13","9","9","MT","12","","","","15.192","11:54.693","6","1438.456","2","94.983","102.334","40.543","16.200000000000003","0","YAMA R6"
"DIEGO TORRES","14","10","22","MT","9","","","","16.845","11:56.321","6","1440.084","4","96.636","100.584","40.498","16.200000000000003","0","YAM MT"
"JAVIER OSPINA","15","11","17","MT","11","","","","18.606","12:15.556","6","1459.319","3","98.397","98.783","39.964","16.200000000000003","0","YAM MT"
"LUIS HERNANDO CALVO","16","12","12","MT","8","","","","20.436","12:08.191","6","1451.954","5","100.227","96.98","40.167","16.200000000000003","0","YAM MT"
"CRISTIAN ANGARITA","17","13","23","MT","14","","","","24.787","11:19.436","5","1403.199","4","104.578","92.945","34.635","13.5","0","YAM MT"
"YILMAR  GRANDAC","18","14","13","MT","13","","","","25.796","11:18.739","5","1402.502","3","105.587","92.057","34.652","13.5","0","YAM R6"
"DIEGO  RODRIGUEZ","19","15","24","MT","16","","","","32.373","11:55.294","5","1439.057","4","112.164","86.659","33.772","13.5","0","YAM RT"
"ALDO DELGADO","20","16","21","MT","15","","","","40.601","12:30.356","5","1474.119","3","120.392","80.736","32.969","13.5","0","YAM MT"
"JULIAN MORENO","21","17","14","MT","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YAM MT"
