"Event ID","Event Name","Started At","Ended At"
"216-2147484496-20161211","TRACK DAY RIDE PRO","2016-12-11 14:21:00 UTC","2016-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"319","Autodromo Tocancipa","381","Autodromo Tocancipa","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484499","Salida 3","1073743722","Salida 3","Practice","2016-12-11 17:14:00 UTC","2016-12-11 18:51:16 UTC","FINAL","19","https://racehero.io/events/track-day-ride-pro/results/1073743722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"HERNANDO VARGAS","1","1","4","","9","","","","","0","13","5501.204","5","77.815","124.912","22.97","35.1","0","YAM R6R"
"DAVID  ALZATE","2","1","7","MT","26","","","","5.827","0","8","5616.839","3","83.642","116.21","13.844","21.6","0","TRIUMPH"
"ANGEL  FORERO","3","2","3","","11","","","","6.323","2:40.451","12","5661.655","4","84.138","115.524","20.602","32.400000000000006","0","HONDA"
"JUAN  MANCERA","4","3","1","","2","","","","6.866","4 Laps","9","715.478","5","84.681","114.784","122.268","24.3","0","BMW"
"JUAN CAMILO MU?OZ","5","2","8","MT","8","","","","9.129","-8 Laps","16","4768.452","5","86.944","111.796","32.614","43.2","0","YAM MT"
"ABRAHAM RAMOS","6","4","6","","1","","","","9.675","1:26.588","16","5587.792","5","87.49","111.098","27.832","43.2","0","KAWA 636"
"ALFONSO LINARES","7","5","5","","10","","","","9.767","2:28.139","19","5649.343","15","87.582","110.982","32.691","51.300000000000004","0"
"EDGAR REQUENA","8","3","27","MT","5","","","","10.387","-5 Laps","13","4694.773","4","88.202","110.202","26.915","35.1","0","YAM MT"
"IVAN ESTEBAN  REYES","9","4","10","MT","13","","","","10.916","-1 Laps","9","4731.789","4","88.731","109.545","18.488","24.3","0","KAWA "
"NICOLAS  QUINTERO","10","6","2","","25","","","","11.388","2:43.823","8","5665.027","4","89.203","108.965","13.726","21.6","0","K7X"
"IVAN HOYOS","11","5","29","MT","6","","","","12.183","-7 Laps","15","4696.778","6","89.998","108.002","31.043","40.5","0"
"HADER LOPEZ","12","6","15","MT","3","","","","12.362","0 Laps","8","670.305","5","90.177","107.788","116.007","21.6","0","YAM MT"
"JULIAN MORENO","13","7","14","MT","4","","","","12.528","0 Laps","8","672.386","7","90.343","107.59","115.648","21.6","0","YAM MT"
"CARLOS MANUEL CASTA?O","14","8","30","MT","12","","","","15.442","-1 Laps","9","4759.751","6","93.257","104.228","18.379","24.3","0","YAM 900"
"WILSON  RAYO","15","9","11","MT","7","","","","15.916","0 Laps","8","707.811","7","93.731","103.701","109.86","21.6","0","AGUS 800"
"DIEGO TORRES","16","10","22","MT","16","","","","18.195","-1 Laps","9","4792.339","7","96.01","101.239","18.254","24.3","0","YAM MT"
"SEBASTIAN NAVARRETE","17","11","26","MT","15","","","","18.542","-1 Laps","9","4794.936","7","96.357","100.875","18.244","24.3","0","YAM MT"
"JUAN DARIO  MARTINEZ","18","12","9","MT","21","","","","18.941","0 Laps","8","4723.929","3","96.756","100.459","16.461","21.6","0","YAMA R6"
"JAVIER OSPINA","19","13","17","MT","19","","","","19.173","0 Laps","8","4731.374","7","96.988","100.219","16.435","21.6","0","YAM MT"
"CARLOS  MEJIA","20","14","28","MT","14","","","","19.330","-1 Laps","9","4780.02","6","97.145","100.057","18.301","24.3","0","Z 1000"
"LUIS HERNANDO CALVO","21","15","12","MT","18","","","","24.726","0 Laps","8","4740.712","7","102.541","94.791","16.403","21.6","0","YAM MT"
"YILMAR  GRANDAC","22","16","13","MT","17","","","","26.812","0 Laps","8","4765.934","7","104.627","92.901","16.316","21.6","0","YAM R6"
"CRISTIAN ANGARITA","23","17","23","MT","22","","","","27.221","1 Lap","7","4725.423","5","105.036","92.54","14.399","18.900000000000002","0","YAM MT"
"DIEGO  RODRIGUEZ","24","18","24","MT","24","","","","30.510","1 Lap","7","4724.54","5","108.325","89.73","14.401","18.900000000000002","0","YAM RT"
"PABLO BASZURTO","25","19","18","MT","23","","","","35.051","1 Lap","7","4737.792","3","112.866","86.12","14.361","18.900000000000002","0","DUCA"
"ALDO DELGADO","26","20","21","MT","20","","","","43.664","1 Lap","7","4763.04","3","121.479","80.014","14.285","18.900000000000002","0","YAM MT"
