"Event ID","Event Name","Started At","Ended At"
"30-735-2147484098-20200801","EMRA @NJMP Lightning","2020-08-01 13:00:00 UTC","2020-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484100","Race Group","1073743641","Race Feature","Race","2020-08-01 20:50:00 UTC","2020-08-01 21:19:09 UTC","FINAL","22","https://racehero.io/events/emra-njmp-lightning/results/1073743641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Richie Cox- RACER","1","1","58R","SU","1","1","","","","0","22","1667.874","16","74.152","92.243","90.223","41.8","0","Chevrolet CORVETTE"
"CHRIS LALL","2","1","06","ST-2","3","1","3.681","","3.681","0","22","1671.555","15","74.716","91.547","90.024","41.8","0","Honda Civic"
"Cecil Ramotar","3","2","999b","ST-2","5","2","1:15.895","","1:19.576","1:15.895","22","1747.45","2","76.219","89.741","86.114","41.8","0","BMW M3"
"kemal Rahman","4","1","64","ST-3","7","3","1 Lap","","1 Lap","0","21","1689.497","8","76.979","88.855","85.019","39.9","0","Honda s2000"
"Lennard Samaroo- RACER","5","1","75","ST-4","8","1","10.705","","1 Lap","0","21","1700.202","21","77.669","88.066","84.484","39.9","0","Mazda miata"
"Ken Williams","6","2","07","ST-4","9","2","7.006","","1 Lap","7.006","21","1707.208","11","79.834","85.678","84.137","39.9","0","Mazda Miata"
"Rob Brownlee-Tomasso","7","1","275","ST-8","10","1","2 Laps","","3 Laps","0","19","1694.458","18","86.809","78.794","76.697","36.1","0","MG A"
"Mohan Rangasammy- RACER","8","3","191","ST-2","6","3","6 Laps","","9 Laps","9 Laps","13","1020.93","2","76.886","88.963","87.097","24.7","0","Nissan 350z"
"RACER Dupree","9","2","764","ST-3","2","1","9 Laps","","18 Laps","17 Laps","4","313.145","1","75.656","90.409","87.372","7.6","0","white"
"Alex London","10","3","8","ST-3","4","2","5.207","","18 Laps","17 Laps","4","318.352","2","76.692","89.188","85.943","7.6","0","Honda Civic"
