"Event ID","Event Name","Started At","Ended At"
"30-735-2147484098-20200801","EMRA @NJMP Lightning","2020-08-01 13:00:00 UTC","2020-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484101","Blue Run Group","1073743642","Blue 1","Qualifying","2020-08-01 13:45:00 UTC","2020-08-01 13:58:23 UTC","FINAL","8","https://racehero.io/events/emra-njmp-lightning/results/1073743642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Robert Regna","1","1","01","ST-1","3","2","","","","0","8","623.424","8","73.954","92.49","87.773","15.2","0","Chevrolet Corvette"
"Sean Mahadeo","2","1","000","ST-3","6","2","4.172","","4.172","0","4","335.959","3","78.126","87.551","81.439","7.6","0","Honda Civic Si"
"Quinlan Lall","3","1","22","SU","5","1","0.700","","4.872","0","7","612.95","7","78.826","86.773","78.114","13.299999999999999","0","Mazda RX7"
"CHRIS LALL","4","1","06","ST-2","9","1","0.695","","5.567","0","7","596.69","4","79.521","86.015","80.243","13.299999999999999","0","Honda Civic"
"Raul Mora","5","2","91","ST-3","8","4","0.110","","5.677","4:23.519","7","599.478","5","79.631","85.896","79.869","13.299999999999999","0","Subaru impreza"
"kemal Rahman","6","3","64","ST-3","2","1","0.032","","5.709","4:27.193","7","603.152","3","79.663","85.862","79.383","13.299999999999999","0","Honda s2000"
"Greg Dilimetin","7","2","4","ST-1","1","1","0.946","","6.655","3 Laps","5","414.75","5","80.609","84.854","82.459","9.5","0","Chevrolet Corvette"
"Randall Regna","8","3","09","ST-1","4","3","0.054","","6.709","2 Laps","6","512.053","5","80.663","84.797","80.148","11.399999999999999","0","Chevrolet Corvette"
"Steven Mahadeo","9","4","2","ST-3","7","3","2.258","","8.967","2 Laps","2","186.381","2","82.921","82.488","73.398","3.8","0","Honda Civic"
"","10","1","55","","11","","1.230","","10.197","0","4","555.066","3","84.151","81.282","49.291","7.6","0"
"terrence rodrigues","11","5","93","ST-3","10","5","1.209","","11.406","59.86","4","395.819","4","85.36","80.131","69.123","7.6","0","Honda civic"
"Jesse Echanique","12","4","021","ST-1","12","","9.071","","20.477","7 Laps","1","588.785","1","94.431","72.434","11.617","1.9","0","Mitsubishi Eclipse gsx"
"Mohan Rangasammy- RACER","13","2","191","ST-2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 350z"
