"Event ID","Event Name","Started At","Ended At"
"30-735-2147484098-20200801","EMRA @NJMP Lightning","2020-08-01 13:00:00 UTC","2020-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484103","Red Run Group","1073743651","Red/Student 2","Qualifying","2020-08-01 17:40:00 UTC","2020-08-01 17:58:02 UTC","FINAL","10","https://racehero.io/events/emra-njmp-lightning/results/1073743651"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Pavlos Anton","1","1","77","ST-3","1","1","","","","0","10","1069.459","8","84.203","81.232","63.958","19.0","0","BMW m550i"
"Randall Regna","2","1","09","ST-1","9","","1.233","","1.233","0","8","1031.797","3","85.436","80.06","53.034","15.2","0","Chevrolet Corvette"
"Nick Trahanas","3","2","599","ST-1","10","","0.117","","1.350","0.753","8","1032.55","3","85.553","79.95","52.995","15.2","0","Chevrolet corvette"
"Jeffrey Syharath","4","1","23","ST-2","2","1","2.181","","3.531","0","8","1036.823","5","87.734","77.963","52.777","15.2","0","Hyundai Genesis Coupe"
"Greg Dilimetin","5","3","4","ST-1","6","1","0.128","","3.659","0 Laps","8","1003.639","8","87.862","77.849","54.522","15.2","0","Chevrolet Corvette"
"Yannick Fung","6","2","876","ST-3","8","","0.246","","3.905","2 Laps","8","1021.875","5","88.108","77.632","53.549","15.2","0","Audi Rs3"
"David Addiss","7","2","53","ST-2","4","2","0.182","","4.087","-1 Laps","9","1024.46","7","88.29","77.472","60.09","17.099999999999998","0","Ford Mustang Mach 1 BIW"
"Robert Regna","8","4","01","ST-1","7","2","0.398","","4.485","0 Laps","8","1006.213","2","88.688","77.124","54.382","15.2","0","Chevrolet Corvette"
"Lotus","9","1","64","","3","1","10.907","","15.392","0","8","997.435","1","99.595","68.678","54.861","15.2","0"
"Stephen Licursi","10","1","009","ST-7","5","1","1.100","","16.492","0","8","1033.049","7","100.695","67.928","52.969","15.2","0","Mazda Miata"
