"Event ID","Event Name","Started At","Ended At"
"30-735-2147484098-20200801","EMRA @NJMP Lightning","2020-08-01 13:00:00 UTC","2020-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484100","Race Group","1073743638","Race Practice 1","Qualifying","2020-08-01 13:25:00 UTC","2020-08-01 13:44:05 UTC","FINAL","11","https://racehero.io/events/emra-njmp-lightning/results/1073743638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Tom Otis-RACER","1","1","90R","ST-1","2","1","","","","0","11","933.179","9","74.926","91.29","80.628","20.9","0","Ford Mustang"
"Richie Cox- RACER","2","1","58R","SU","1","1","1.866","","1.866","0","5","477.55","2","76.792","89.072","71.616","9.5","0","Chevrolet CORVETTE"
"Cecil Ramotar","3","1","999b","ST-2","4","1","0.451","","2.317","0","11","966.703","7","77.243","88.552","77.832","20.9","0","BMW M3"
"Mohan Rangasammy- RACER","4","2","191","ST-2","10","","2.008","","4.325","7 Laps","4","900.15","4","79.251","86.308","30.395","7.6","0","Nissan 350z"
"Alex London","5","1","8","ST-3","9","","0.950","","5.275","0","5","903.96","2","80.201","85.286","37.834","9.5","0","Honda Civic"
"Ken Williams","6","1","07","ST-4","3","1","0.199","","5.474","0","11","981.087","8","80.4","85.075","76.69","20.9","0","Mazda Miata"
"CHRIS LALL","7","3","06","ST-2","11","","0.676","","6.150","9 Laps","2","913.184","2","81.076","84.365","14.981","3.8","0","Honda Civic"
"Lennard Samaroo- RACER","8","2","75","ST-4","6","","3.371","","9.521","2 Laps","9","955.177","9","84.447","80.998","64.449","17.1","0","Mazda miata"
"Rob Brownlee-Tomasso","9","1","275","ST-8","5","1","4.920","","14.441","0","9","912.506","5","89.367","76.538","67.463","17.1","0","MG A"
"Pavlos Anton","10","2","77","ST-3","8","","3.769","","18.210","4 Laps","1","321.292","1","93.136","73.441","21.289","1.9","0","BMW m550i"
"Constantine Efstathiou","11","3","123","ST-4","7","","9.134","","27.344","10 Laps","1","266.724","1","102.27","66.882","25.644","1.9","0","Merkur XR4TI"
"James Reilly- RACER","12","2","891R","ST-1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang Reilly"
"","13","1","999b","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
