"Event ID","Event Name","Started At","Ended At"
"30-735-2147484098-20200801","EMRA @NJMP Lightning","2020-08-01 13:00:00 UTC","2020-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484100","Race Group","1073743639","Race Practice 2","Qualifying","2020-08-01 17:20:00 UTC","2020-08-01 17:37:21 UTC","FINAL","12","https://racehero.io/events/emra-njmp-lightning/results/1073743639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Tom Otis-RACER","1","1","90R","ST-1","6","","","","","0","10","928.498","5","73.229","93.406","73.667","19.0","0","Ford Mustang"
"Richie Cox- RACER","2","1","58R","SU","1","1","0.826","","0.826","0","11","839.243","4","74.055","92.364","89.652","20.9","0","Chevrolet CORVETTE"
"Cecil Ramotar","3","1","999b","ST-2","4","1","3.834","","4.660","0","8","771.347","3","77.889","87.817","70.941","15.2","0","BMW M3"
"Mohan Rangasammy- RACER","4","2","191","ST-2","7","","0.235","","4.895","6 Laps","2","383.758","1","78.124","87.553","35.647","3.8","0","Nissan 350z"
"RACER Dupree","5","1","764","ST-3","5","","0.024","","4.919","0","10","927.691","7","78.148","87.526","73.731","19.0","0","white"
"Peter Murphy- RACER","6","2","995","ST-3","9","","2.398","","7.317","5 Laps","5","875.402","2","80.546","84.92","39.068","9.5","0","Mazda Miata"
"Ken Williams","7","1","07","ST-4","3","2","0.040","","7.357","0","12","983.524","9","80.586","84.878","83.455","22.799999999999997","0","Mazda Miata"
"Alex London","8","3","8","ST-3","8","","4.011","","11.368","9 Laps","1","334.806","1","84.597","80.854","20.43","1.9","0","Honda Civic"
"Rob Brownlee-Tomasso","9","1","275","ST-8","10","","3.863","","15.231","0","8","990.904","5","88.46","77.323","55.222","15.2","0","MG A"
"Lennard Samaroo- RACER","10","2","75","ST-4","2","1","4.262","","19.493","9 Laps","3","290.745","3","92.722","73.769","70.577","5.699999999999999","0","Mazda miata"
"CHRIS LALL","11","3","06","ST-2","0","","","","","3:38.363","0","989.71","0","0.0","0.0","0.0","0.0","0","Honda Civic"
