"Event ID","Event Name","Started At","Ended At"
"30-735-2147484098-20200801","EMRA @NJMP Lightning","2020-08-01 13:00:00 UTC","2020-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484102","White Run Group","1073743647","White 2","Qualifying","2020-08-01 16:30:00 UTC","2020-08-01 16:56:56 UTC","FINAL","17","https://racehero.io/events/emra-njmp-lightning/results/1073743647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Robert Giuliante","1","1","37","ST-2","10","","","","","0","10","990.592","7","78.044","87.643","69.05","19.0","0","Porsche Cayman"
"Bruce Yhun","2","1","198","ST-4","2","1","2.100","","2.100","0","17","1418.991","16","80.144","85.346","81.946","32.3","0","Honda Civic"
"manuel martinez","3","1","57","ST-3","11","","2.069","","4.169","0","11","1113.76","9","82.213","83.199","67.555","20.9","0","BMW E30"
"Alon Eliyahu","4","1","7","ST-1","1","1","0.277","","4.446","0","17","1486.355","15","82.49","82.919","78.232","32.3","0","Porsche Carrera 4s"
"Billy Masalis","5","2","66","ST-3","7","1","1.094","","5.540","2:32.307","14","1266.067","4","83.584","81.834","75.636","26.599999999999998","0","BMW M3"
"Noah Porter","6","2","713","ST-4","8","","0.625","","6.165","1:02.56","14","1481.551","9","84.209","81.226","64.635","26.599999999999998","0","Honda S2000"
"Raymond Kaeser Jr.","7","1","56","ST-5","6","2","1.066","","7.231","0","15","1469.703","13","85.275","80.211","69.81","28.5","0","Chevrolet Camaro"
"Constantine Efstathiou","8","3","123","ST-4","9","","3.810","","11.041","38.605","14","1457.596","14","89.085","76.781","65.697","26.599999999999998","0","Merkur XR4TI"
"Christopher Acosta","9","4","17","ST-4","5","2","0.119","","11.160","14 Laps","3","283.215","3","89.204","76.678","72.454","5.699999999999999","0","Honda Civic Sedan"
"Delonte Craig","10","2","032","ST-5","4","1","2.248","","13.408","12 Laps","3","283.607","3","91.452","74.793","72.354","5.699999999999999","0","Mitsubishi Mirage"
"Vincent Coltellino","11","1","11","ST-6","3","1","0.616","","14.024","0","2","189.792","2","92.068","74.293","72.079","3.8","0","Scion XB"
