"Event ID","Event Name","Started At","Ended At"
"30-735-2147484098-20200801","EMRA @NJMP Lightning","2020-08-01 13:00:00 UTC","2020-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484101","Blue Run Group","1073743644","Blue 3","Qualifying","2020-08-01 18:50:00 UTC","2020-08-01 19:12:35 UTC","FINAL","12","https://racehero.io/events/emra-njmp-lightning/results/1073743644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Robert Regna","1","1","01","ST-1","2","2","","","","0","10","1010.625","8","73.597","92.939","67.681","19.0","0","Chevrolet Corvette"
"Sean Mahadeo","2","1","000","ST-3","7","4","0.085","","0.085","0","9","850.927","6","73.682","92.831","72.345","17.099999999999998","0","Honda Civic Si"
"Steven Mahadeo","3","2","2","ST-3","4","2","1.252","","1.337","1 Lap","8","775.885","8","74.934","91.28","70.526","15.2","0","Honda Civic"
"terrence rodrigues","4","3","93","ST-3","3","1","0.324","","1.661","1:26.112","10","937.039","2","75.258","90.887","72.996","19.0","0","Honda civic"
"CHRIS LALL","5","1","06","ST-2","8","1","0.963","","2.624","0","11","1040.228","9","76.221","89.739","72.33","20.9","0","Honda Civic"
"Greg Dilimetin","6","2","4","ST-1","1","1","0.920","","3.544","1:07.416","12","1078.041","8","77.141","88.669","76.138","22.799999999999997","0","Chevrolet Corvette"
"Raul Mora","7","4","91","ST-3","6","3","0.335","","3.879","3:50.554","10","1081.481","7","77.476","88.285","63.247","19.0","0","Subaru impreza"
"Randall Regna","8","3","09","ST-1","5","3","5.063","","8.942","1:08.111","11","1078.736","2","82.539","82.87","69.748","20.9","0","Chevrolet Corvette"
"","9","1","19","","9","1","2.716","","11.658","0","2","369.968","2","85.255","80.23","36.976","3.8","0"
"","10","2","133","","10","","5.817","","17.475","8:00.333","4","850.301","2","91.072","75.105","32.177","7.6","0"
