"Event ID","Event Name","Started At","Ended At"
"30-735-2147484098-20200801","EMRA @NJMP Lightning","2020-08-01 13:00:00 UTC","2020-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484100","Race Group","1073743640","Race Qualifying","Qualifying","2020-08-01 19:10:00 UTC","2020-08-01 19:32:37 UTC","FINAL","4","https://racehero.io/events/emra-njmp-lightning/results/1073743640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Richie Cox- RACER","1","1","58R","SU","1","1","","","","0","4","371.904","1","73.774","92.716","73.567","7.6","0","Chevrolet CORVETTE"
"Tom Otis-RACER","2","1","90R","ST-1","5","1","2.046","","2.046","0","3","343.03","3","75.82","90.214","59.82","5.699999999999999","0","Ford Mustang"
"RACER Dupree","3","1","764","ST-3","3","1","0.933","","2.979","0","3","338.634","3","76.753","89.117","60.596","5.699999999999999","0","white"
"CHRIS LALL","4","1","06","ST-2","7","","0.742","","3.721","0","2","371.749","2","77.495","88.264","36.799","3.8","0","Honda Civic"
"Cecil Ramotar","5","2","999b","ST-2","11","","1.238","","4.959","2.979","1","374.728","1","78.733","86.876","18.253","1.9","0","BMW M3"
"Alex London","6","2","8","ST-3","10","","0.570","","5.529","33.781","1","372.415","1","79.303","86.251","18.367","1.9","0","Honda Civic"
"Mohan Rangasammy- RACER","7","3","191","ST-2","8","","0.328","","5.857","1 Lap","1","337.953","1","79.631","85.896","20.24","1.9","0","Nissan 350z"
"Ken Williams","8","1","07","ST-4","2","1","1.936","","7.793","0","3","329.495","1","81.567","83.857","62.277","5.699999999999999","0","Mazda Miata"
"kemal Rahman","9","3","64","ST-3","9","","0.567","","8.360","31.52","1","370.154","1","82.134","83.279","18.479","1.9","0","Honda s2000"
"Lennard Samaroo- RACER","10","2","75","ST-4","4","2","1.461","","9.821","26.919","3","356.414","2","83.595","81.823","57.573","5.699999999999999","0","Mazda miata"
"Rob Brownlee-Tomasso","11","1","275","ST-8","6","1","4.433","","14.254","0","2","319.923","2","88.028","77.703","42.76","3.8","0","MG A"
