"Event ID","Event Name","Started At","Ended At"
"30-735-2147484098-20200801","EMRA @NJMP Lightning","2020-08-01 13:00:00 UTC","2020-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484101","Blue Run Group","1073743643","Blue 2","Qualifying","2020-08-01 17:00:00 UTC","2020-08-01 17:15:35 UTC","FINAL","10","https://racehero.io/events/emra-njmp-lightning/results/1073743643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Sean Mahadeo","1","1","000","ST-3","7","4","","","","0","9","687.471","6","73.376","93.218","89.546","17.099999999999998","0","Honda Civic Si"
"Robert Regna","2","1","01","ST-1","4","2","0.273","","0.273","0","7","532.329","4","73.649","92.873","89.944","13.299999999999999","0","Chevrolet Corvette"
"terrence rodrigues","3","2","93","ST-3","6","3","2.966","","3.239","1:33.925","10","781.396","7","76.615","89.278","87.536","19.0","0","Honda civic"
"Jesse Echanique","4","2","021","ST-1","2","1","0.757","","3.996","3 Laps","4","338.032","2","77.372","88.404","80.939","7.6","0","Mitsubishi Eclipse gsx"
"Raul Mora","5","3","91","ST-3","3","2","0.020","","4.016","1:40.153","10","787.624","7","77.392","88.381","86.843","19.0","0","Subaru impreza"
"CHRIS LALL","6","1","06","ST-2","8","1","0.288","","4.304","0","10","804.281","9","77.68","88.054","85.045","19.0","0","Honda Civic"
"Steven Mahadeo","7","4","2","ST-3","1","1","1.373","","5.677","8 Laps","1","79.054","1","79.053","86.524","86.523","1.9","0","Honda Civic"
"Sanjay Sewsankar","8","5","022","ST-3","11","7","0.040","","5.717","48.833","9","736.304","5","79.093","86.48","83.607","17.099999999999998","0","Honda s2000"
"kemal Rahman","9","6","64","ST-3","9","5","0.075","","5.792","47.804","9","735.275","5","79.168","86.399","83.724","17.099999999999998","0","Honda s2000"
"Greg Dilimetin","10","3","4","ST-1","12","4","0.620","","6.412","3:55.034","9","767.363","8","79.788","85.727","80.223","17.099999999999998","0","Chevrolet Corvette"
"Randall Regna","11","4","09","ST-1","5","3","0.588","","7.000","5:05.217","10","837.546","8","80.376","85.1","81.667","19.0","0","Chevrolet Corvette"
"Alex London","12","7","8","ST-3","10","6","1.490","","8.490","8 Laps","1","91.322","1","81.866","83.551","74.9","1.9","0","Honda Civic"
