"Event ID","Event Name","Started At","Ended At"
"151-2147484161-20170528","AMP Championship SM/SE30 SRF/SRF3 Rd3","2017-05-28 13:00:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","298","AMP Main Track","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484163","Racers","1073743335","Qualifying 1 - SM/SE30","Qualifying","2017-05-28 14:00:00 UTC","2017-05-28 14:25:11 UTC","PROVISIONAL","12","https://racehero.io/events/amp-championship-sm-se30-srf-srf3-rd3/results/1073743335"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Hometown","Club","Model/Engine"
"Glenn Stephens","1","1","41","SM","7","","","","","0","6","777.087","6","96.154","70.761","52.535","11.34","0","Alpharetta GA","Traqmate Data Acquisition","Alpharetta GA","Member","Mazda Miata"
"Keith Williamson","2","2","64","SM","1","","","","0.494","2:30.79","10","927.877","10","96.648","70.4","73.329","18.9","0","Milton GA","WatchToolsOnline.com","Milton GA","Member","Mazda Miata"
"Jose Garcia","3","3","0","SM","6","","","","1.186","7:48.293","11","1245.38","11","97.34","69.899","60.097","20.79","0","Dawsonville GA","Spaeth Racing/KEEM corp/Racers' Retreat","Dawsonville GA","Member","Mazda Miata"
"James Kaney","4","4","72","SM","5","","","","2.690","0 Laps","6","725.212","5","98.844","68.836","56.293","11.34","0","Johns Creek GA","Racing Analytics; KMAN Racing","Johns Creek GA","Guest","Mazda Miata"
"Parker Petit","5","5","507","SM","10","","","","3.708","4:05.7","5","1022.787","5","99.862","68.134","33.262","9.45","0","Kennesaw GA","Racing Analytics","Kennesaw GA","Member","Mazda"
"Bill Miller","6","6","81","SM","4","","","","3.753","0 Laps","6","663.209","6","99.907","68.103","61.555","11.34","0","Atlanta GA","Oldcastle/Racing Analytics","Atlanta GA","Member","Mazda Miata"
"Joey Townsend","7","1","26","SE30","2","","","","4.514","0","10","971.282","9","100.668","67.589","70.052","18.9","0","McDonough GA","Bigdog Garage/Johnmwilliamsracing","McDonough GA","Member","BMW 325i"
"Gary Coker","8","2","22","SE30","8","","","","7.867","3:46.748","7","1198.03","3","104.021","65.41","39.755","13.23","0","Jasper GA","Jasper GA","Member","BMW E30"
"Matt Crouch","9","3","04","SE30","3","","","","11.126","5:01.191","12","1272.473","11","107.28","63.423","64.165","22.68","0","Atlanta GA","Big Dog Garage/John M Williams Racing","Atlanta GA","Member","BMW E30"
"Kelley Drobinski","10","7","124","SM","9","","","","15.898","8:35.794","7","1292.881","6","112.052","60.722","36.839","13.23","0","Dawsonville GA","Racing Analytics","Dawsonville GA","Member","Mazda Miata"
