"Event ID","Event Name","Started At","Ended At"
"151-2147484161-20170528","AMP Championship SM/SE30 SRF/SRF3 Rd3","2017-05-28 13:00:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","298","AMP Main Track","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484163","Racers","1073743336","Qualifying 2 - SM/SE30","Qualifying","2017-05-28 15:00:00 UTC","2017-05-28 15:28:08 UTC","PROVISIONAL","10","https://racehero.io/events/amp-championship-sm-se30-srf-srf3-rd3/results/1073743336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Hometown","Club","Model/Engine"
"Jason Bergstrom","1","1","12","SM","1","","","","","0","7","706.698","4","96.014","70.865","67.395","13.23","0","Alpharetta GA","Anytime Heating & Cooling","Alpharetta GA","Member","Mazda Miata"
"Keith Williamson","2","2","64","SM","2","","","","0.060","1 Lap","6","615.031","3","96.074","70.82","66.377","11.34","0","Milton GA","WatchToolsOnline.com","Milton GA","Member","Mazda Miata"
"Glenn Stephens","3","3","41","SM","6","","","","0.379","3:40.393","8","927.091","6","96.393","70.586","58.713","15.12","0","Alpharetta GA","Traqmate Data Acquisition","Alpharetta GA","Member","Mazda Miata"
"Jose Garcia","4","4","0","SM","5","","","","1.277","1 Lap","6","688.607","3","97.291","69.935","59.285","11.34","0","Dawsonville GA","Spaeth Racing/KEEM corp/Racers' Retreat","Dawsonville GA","Member","Mazda Miata"
"Bill Miller","5","5","81","SM","4","","","","1.787","1:57.099","8","823.797","7","97.801","69.57","66.075","15.12","0","Atlanta GA","Oldcastle/Racing Analytics","Atlanta GA","Member","Mazda Miata"
"James Kaney","6","6","72","SM","7","","","","2.440","4 Laps","3","422.487","2","98.454","69.108","48.314","5.67","0","Johns Creek GA","Racing Analytics; KMAN Racing","Johns Creek GA","Guest","Mazda Miata"
"Steve Docalavich","7","7","21","SM","3","","","","2.574","2 Laps","5","528.748","3","98.588","69.014","64.341","9.45","0","Alpharetta GA","Alpharetta GA","Guest","Mazda Miati"
"Joey Townsend","8","1","26","SE30","10","","","","3.707","0","10","1222.909","2","99.721","68.23","55.638","18.9","0","McDonough GA","Bigdog Garage/Johnmwilliamsracing","McDonough GA","Member","BMW 325i"
"Gary Coker","9","2","22","SE30","9","","","","8.132","31.358","10","1254.267","8","104.146","65.331","54.247","18.9","0","Jasper GA","Jasper GA","Member","BMW E30"
"Matt Crouch","10","3","04","SE30","8","","","","8.840","0 Laps","10","1222.413","7","104.854","64.89","55.66","18.9","0","Atlanta GA","Big Dog Garage/John M Williams Racing","Atlanta GA","Member","BMW E30"
"Kelley Drobinski","11","8","124","SM","11","","","","13.487","8:42.91","5","1229.608","3","109.501","62.136","27.667","9.45","0","Dawsonville GA","Racing Analytics","Dawsonville GA","Member","Mazda Miata"
