"Event ID","Event Name","Started At","Ended At"
"151-2147484161-20170528","AMP Championship SM/SE30 SRF/SRF3 Rd3","2017-05-28 13:00:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","298","AMP Main Track","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484163","Racers","1073743334","Race 1 - SM/SE30","Race","2017-05-28 16:00:00 UTC","2017-05-28 16:22:47 UTC","PROVISIONAL","14","https://racehero.io/events/amp-championship-sm-se30-srf-srf3-rd3/results/1073743334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Hometown","Club","Model/Engine"
"Glenn Stephens","1","1","41","SM","3","3","","","","0","14","1262.948","9","96.115","70.79","75.424","26.459999999999997","0","Alpharetta GA","Traqmate Data Acquisition","Alpharetta GA","Member","Mazda Miata"
"Keith Williamson","2","2","64","SM","2","2","","","4.967","4.967","14","1267.915","5","96.359","70.611","75.128","26.459999999999997","0","Milton GA","WatchToolsOnline.com","Milton GA","Member","Mazda Miata"
"Jose Garcia","3","3","0","SM","4","4","","","14.846","14.846","14","1277.794","12","97.517","69.772","74.547","26.459999999999997","0","Dawsonville GA","Spaeth Racing/KEEM corp/Racers' Retreat","Dawsonville GA","Member","Mazda Miata"
"Jason Bergstrom","4","4","12","SM","1","1","","","14.994","14.994","14","1277.942","12","96.541","70.478","74.539","26.459999999999997","0","Alpharetta GA","Anytime Heating & Cooling","Alpharetta GA","Member","Mazda Miata"
"Parker Petit","5","5","507","SM","8","8","","","21.068","21.068","14","1284.016","12","97.832","69.548","74.186","26.459999999999997","0","Kennesaw GA","Racing Analytics","Kennesaw GA","Member","Mazda"
"Steve Docalavich","6","6","21","SM","7","7","","","33.388","33.388","14","1296.336","14","98.534","69.052","73.481","26.459999999999997","0","Alpharetta GA","Alpharetta GA","Guest","Mazda Miati"
"Bill Miller","7","7","81","SM","5","5","","","34.875","34.875","14","1297.823","8","97.249","69.965","73.397","26.459999999999997","0","Atlanta GA","Oldcastle/Racing Analytics","Atlanta GA","Member","Mazda Miata"
"Joey Townsend","8","1","26","SE30","11","1","","","1:05.970","0","14","1328.918","6","100.321","67.822","71.679","26.459999999999997","0","McDonough GA","Bigdog Garage/Johnmwilliamsracing","McDonough GA","Member","BMW 325i"
"Matt Crouch","9","2","04","SE30","13","3","","","1 Lap","1 Lap","13","1269.853","7","103.646","65.647","69.655","24.57","0","Atlanta GA","Big Dog Garage/John M Williams Racing","Atlanta GA","Member","BMW E30"
"Gary Coker","10","3","22","SE30","12","2","","","1 Lap","1 Lap","13","1296.256","6","103.664","65.635","68.237","24.57","0","Jasper GA","Jasper GA","Member","BMW E30"
"Kelley Drobinski","11","8","124","SM","9","9","","","1 Lap","1:05.049","13","1327.997","7","108.749","62.566","66.606","24.57","0","Dawsonville GA","Racing Analytics","Dawsonville GA","Member","Mazda Miata"
"James Kaney","12","9","72","SM","6","6","","","5 Laps","5 Laps","9","797.98","3","97.581","69.727","76.739","17.009999999999998","0","Johns Creek GA","Racing Analytics; KMAN Racing","Johns Creek GA","Guest","Mazda Miata"
