"Event ID","Event Name","Started At","Ended At"
"151-2147484161-20170528","AMP Championship SM/SE30 SRF/SRF3 Rd3","2017-05-28 13:00:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","298","AMP Main Track","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484163","Racers","1073743337","Race 2 - SM/SE30","Race","2017-05-28 18:00:00 UTC","2017-05-28 18:27:24 UTC","PROVISIONAL","14","https://racehero.io/events/amp-championship-sm-se30-srf-srf3-rd3/results/1073743337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Hometown","Club","Model/Engine"
"Glenn Stephens","1","1","41","SM","1","1","","","","0","14","1263.49","12","96.592","70.441","75.391","26.459999999999997","0","Alpharetta GA","Traqmate Data Acquisition","Alpharetta GA","Member","Mazda Miata"
"Keith Williamson","2","2","64","SM","2","2","","","1.747","1.747","14","1265.237","12","96.576","70.452","75.287","26.459999999999997","0","Milton GA","WatchToolsOnline.com","Milton GA","Member","Mazda Miata"
"Jason Bergstrom","3","3","12","SM","3","3","","","8.768","8.768","14","1272.258","9","96.656","70.394","74.872","26.459999999999997","0","Alpharetta GA","Anytime Heating & Cooling","Alpharetta GA","Member","Mazda Miata"
"Bill Miller","4","4","81","SM","4","4","","","16.636","16.636","14","1280.126","13","97.267","69.952","74.411","26.459999999999997","0","Atlanta GA","Oldcastle/Racing Analytics","Atlanta GA","Member","Mazda Miata"
"Jose Garcia","5","5","0","SM","5","5","","","17.518","17.518","14","1281.008","14","97.694","69.646","74.36","26.459999999999997","0","Dawsonville GA","Spaeth Racing/KEEM corp/Racers' Retreat","Dawsonville GA","Member","Mazda Miata"
"Joey Townsend","6","1","26","SE30","10","1","","","1:17.461","0","14","1340.951","13","100.732","67.546","71.036","26.459999999999997","0","McDonough GA","Bigdog Garage/Johnmwilliamsracing","McDonough GA","Member","BMW 325i"
"Matt Crouch","7","2","04","SE30","11","2","","","1 Lap","1 Lap","13","1282.818","3","103.195","65.933","68.951","24.57","0","Atlanta GA","Big Dog Garage/John M Williams Racing","Atlanta GA","Member","BMW E30"
"Gary Coker","8","3","22","SE30","12","3","","","1 Lap","20.742","13","1361.693","2","110.168","61.76","64.957","24.57","0","Jasper GA","Jasper GA","Member","BMW E30"
"Kelley Drobinski","9","6","124","SM","9","9","","","3 Laps","1:22.98","11","1346.47","2","116.397","58.455","55.585","20.79","0","Dawsonville GA","Racing Analytics","Dawsonville GA","Member","Mazda Miata"
"Parker Petit","10","7","507","SM","7","7","","","5 Laps","5 Laps","9","786.239","5","97.094","70.076","77.885","17.009999999999998","0","Kennesaw GA","Racing Analytics","Kennesaw GA","Member","Mazda"
"Steve Docalavich","11","8","21","SM","8","8","","","5 Laps","5 Laps","9","796.554","4","98.379","69.161","76.876","17.009999999999998","0","Alpharetta GA","Alpharetta GA","Guest","Mazda Miati"
"James Kaney","12","9","72","SM","6","6","","","10 Laps","10 Laps","4","301.432","4","98.581","69.019","90.289","7.56","0","Johns Creek GA","Racing Analytics; KMAN Racing","Johns Creek GA","Guest","Mazda Miata"
