"Event ID","Event Name","Started At","Ended At"
"34-5178-2147484597-20230624","NASA NorCal Sonoma Raceway June 24-25","2023-06-24 15:00:00 UTC","2023-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3894","Sonoma Raceway NASCAR Cnute","5178","Sonoma Raceway NASCAR Chute","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484601","Group U - USTCC","1073746036","Group U - Sunday Qualifying","Qualifying","2023-06-25 19:20:00 UTC","2023-06-25 19:31:03 UTC","FINAL","5","https://racehero.io/events/nasa-norcal-sonoma-raceway-june-24-25/results/1073746036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Group","Sponsor"
"Bob Accardo (USA)","1","1","39","GT","3","1","","","","0","4","476.068","4","107.125","65.195","58.681","7.76","1","Chevrolet Camaro","USTCC","Accurate Arms/Race Marketing"
"Michael Ostrowski","2","2","17","GT","9","2","1.334","","1.334","53.535","4","529.603","3","108.459","64.393","52.749","7.76","1","BMW M4","USTCC","Panelizes Structures/Post Properties"
"Reza Arsham (IRN) / Gordon Pun (USA)","3","1","34","ST","12","2","4.705","","6.039","0","3","441.917","3","113.164","61.716","47.412","5.82","1","Honda Civivc Type R","USTCC","GoGoGear.com/Konig Wheels"
"Reto Baumann (SUI)","4","2","53","ST","2","1","3.368","","9.407","2:56.384","5","618.301","2","116.532","59.932","56.477","9.7","1","VW Jetta","USTCC","034 Motorsport/Nemesis Labs"
"Sean Milburn","5","1","15","TC","13","","1.800","","11.207","0","2","648.436","2","118.332","59.02","21.541","3.88","1","USTCC"
"Larry Bani (IRN)","6","2","5","TC","1","1","1.370","","12.577","-1 Laps","3","382.648","3","119.702","58.345","54.755","5.82","1","BMW M3","USTCC","Hermes"
"Chris Evertsen(SUI)/Charlie Frank (USA)","7","1","37","SP","8","4","2.137","","14.714","0","3","497.927","3","121.839","57.322","42.078","5.82","2","BMW 330i","USTCC","The Speed Traveler"
"Lepper (USA)/ McColligan (IRL)","8","2","30","SP","4","1","0.902","","15.616","1:10.798","4","568.725","3","122.741","56.9","49.12","7.76","1","Honda Civic","USTCC","GoGoGear.com/Konig Wheels"
"Ben Penn (USA)","9","3","65","SP","5","2","1.310","","16.926","1:06.09","4","564.017","4","124.051","56.299","49.53","7.76","1","BMW 328i","USTCC","Ground Control Systems"
"Tom Milburn (CAN)","10","4","14","SP","7","3","2.395","","19.321","1:13.934","4","571.861","4","126.446","55.233","48.851","7.76","1","Acura RSX","USTCC","Bay Area Drafting"
"Daniel  Rose","11","3","33","TC","6","2","3.108","","22.429","-2 Laps","4","575.42","4","129.554","53.908","48.549","7.76","1","Hyundai Genesis","USTCC","GoGoGear.com/Konig Wheels"
"Seong Kim (KOR)","12","4","35","TC","10","3","1.288","","23.717","-2 Laps","4","637.526","2","130.842","53.377","43.819","7.76","2","BMW M3","USTCC","JB Autoworkz"
"Marion Engelke (GER)","13","5","11","TC","11","4","2.731","","26.448","-2 Laps","4","621.183","4","133.573","52.286","44.972","7.76","1","Mitsubishi Evo","USTCC","The Barrett Group"
