"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483707-20230730","D-EVENT ROUND 5 2023","2023-07-30 01:30:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","SESI PAGI","1073742004","MXFUSONIC NON BP","Race","2023-07-30 03:00:00 UTC","2023-07-30 03:05:37 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-round-5-2023/results/1073742004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"KHOIRUL F","1","1","136","R1","1","","","","","0","5","294.801","5","59.879","72.145","73.27","6.0","0","ART SPEED CIKARANG CDT134","MX"
"DAVID","2","2","93","R1","2","","0.456","","0.456","0.456","5","295.257","5","59.966","72.041","73.157","6.0","0","DMS RACING TEAM CIKARANG","MX"
"RENDI","3","1","205","","3","","17.144","","17.600","0","5","312.401","3","62.813","68.776","69.142","6.0","0"
"M DAFFA ANDREA","4","3","15","R1","4","","0.310","","17.910","17.91","5","312.711","3","62.863","68.721","69.073","6.0","0","CAHAYA PUTRA SELATAN BONEX DR72 TRABAZ MBAH RACING DRS","MX"
"DAENG","5","4","201","R1","5","","8.219","","26.129","26.129","5","320.93","2","64.307","67.178","67.304","6.0","0","KMS","FU"
"OKY","6","5","20","R1","8","","2.431","","28.560","28.56","5","323.361","3","64.501","66.976","66.798","6.0","0","ANEKA LED RACING","MX"
"FADEL","7","6","11","R1","6","","2.652","","31.212","31.212","5","326.013","5","64.972","66.49","66.255","6.0","0","RR UTAMA RACING","MX"
"RAFI WIRATAMA","8","7","200","R1","7","","0.041","","31.253","31.253","5","326.054","5","64.779","66.688","66.247","6.0","0","MONAS CORNERING OFFICIAL","SONIC"
"DIAS OBLOSZ","9","8","97","R1","9","","4.688","","35.941","35.941","5","330.742","2","63.933","67.571","65.308","6.0","0","KRS ENGINE","MX"
"SUNDA JABAR KAUTSAR","10","9","100","R1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOCKA RACING TEAM UPI","SONIC"
