"Event ID","Event Name","Started At","Ended At"
"529-154-2147483733-20180427","Sovren Spring Spriints","2018-04-27 14:49:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","Group A Open Wheel","1073742169","P2","Practice","2018-04-27 18:40:00 UTC","2018-04-27 19:05:36 UTC","PROVISIONAL","14","https://racehero.io/events/spring-sprints/results/1073742169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Model/Engine"
"Parker Johnstone","1","1","149","FA","2","1","","","","0","14","1295.313","14","82.377","98.328","87.546","31.5","0","5 / 6","White","1977 March 77B FA","Wilsonville OR","1600"
"Chandler Briscoe","2","1","43","GTP3","10","","","","2.306","0","9","1319.896","8","84.683","95.651","55.232","20.25","0","5 / 6","Black/Red","2006 Elan DP-02","Renton WA","2000"
"Joe Liebsack","3","2","25","FA","9","2","","","10.510","4 Laps","10","1096.489","9","92.887","87.203","73.872","22.5","0","5 / 6","1984 Ralt RT-4","Sammamish WA","1600"
"David Grieger","4","1","69","FF","4","3","","","10.999","0","13","1357.627","12","93.376","86.746","77.562","29.25","0","4","Dark Green","1971 Lotus 69 FF","Seattle WA","1600"
"Robert Posner","5","2","80","FF","1","1","","","11.133","0.85","13","1358.477","12","93.51","86.622","77.513","29.25","0","4","Blu/Ylw","1970 Titan Mk6b","Bellevue WA","1600"
"Don Stern","6","3","91","FF","3","2","","","11.164","7 Laps","6","693.22","6","93.541","86.593","70.108","13.5","0","4","Black/Yellow/Re","1981 Van Diemen RF81 (B)","Clackamas OR","1600"
"Mike Lanning","7","4","84","FF","5","4","","","12.029","1:49.95","14","1467.577","13","94.406","85.8","77.27","31.5","0","4","Red","1970 Titan Mk6","Edmonds WA","1600"
"Michael Maros","8","5","6","FF","7","5","","","12.794","2:00.684","14","1478.311","13","95.171","85.11","76.709","31.5","0","4","Burgundy/Silver","1972 Titan Mk6","Bellevue WA","1600"
"Bob Morrison","9","6","23","FF","11","","","","14.226","1:05.341","7","1422.968","3","96.603","83.848","39.846","15.75","0","4","dark blue","1969 Titan FF MK5","Bellevue WA","1600"
"John Allen","10","7","77","FF","8","6","","","15.426","2:43.11","14","1520.737","11","97.803","82.82","74.569","31.5","0","4","White/Red","1972 Royale RP-16","Tacoma WA","1600"
"Craig Larsen","11","1","74","FV","6","1","","","31.934","0","2","357.869","2","114.311","70.859","45.268","4.5","0","1","blue","1969 Zink C-4","Shoreline WA","1200"
"Chris Schoap","12","8","72","FF","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Blue","1970 Titan FF Mark VI","Eugene OR","1600"
"Tom Abernathy","13","2","79","FV","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Blue","1971 Autodynamics Mrk V","Calgary AB","1200"
"Craig Shrontz","14","1","94","F5000","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Blue","1969 Crossle 15F","Seattle WA","5000"
"Dave Todd","15","9","99","FF","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Red","1969 Titan MkV","Woodinville WA","1600"
