"Event ID","Event Name","Started At","Ended At"
"529-154-2147483733-20180427","Sovren Spring Spriints","2018-04-27 14:49:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","Group 2 /7a- Mid Bore Production -","1073742181","Race #1","Race","2018-04-28 20:05:00 UTC","2018-04-28 20:22:19 UTC","PROVISIONAL","8","https://racehero.io/events/spring-sprints/results/1073742181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Color","Make/Model","Disp"
"Bruce McKean","1","1","99","BS","1","1","","","","0","8","904.497","2","111.481","72.658","71.642","18.0","0","2","Gig Harbor WA","Red","1969 Alfa Romeo GTV","2000"
"Michael Deilke","2","2","156","BS","3","2","","","24.836","24.836","8","929.333","6","117.178","69.126","69.727","18.0","0","2","Langley WA","blue","1969 BMW 2002","1990"
"John Murray","3","3","88","BS","5","4","","","33.298","33.298","8","937.795","8","115.969","69.846","69.098","18.0","0","2","Kirkland WA","Gold","1968 BMW 2002","1998"
"Eric Smith","4","1","65","CP","2","1","","","42.450","0","8","946.947","8","116.48","69.54","68.43","18.0","0","2","Bellevue WA","Irish Green","1969 Porsche 911","2500"
"Mark Godsoe","5","4","304","BS","4","3","","","1:17.025","1:17.025","8","981.522","7","122.595","66.071","66.02","18.0","0","2","Renton WA","White","1968 BMW 2002","2000"
"John James","6","1","116","DP","8","2","","","2:07.577","0","8","1032.074","5","128.139","63.213","62.786","18.0","0","2","Grapeview, WA","Blue","1965 Triumph TR4"
"Mike Granat","7","2","45","DP","6","1","","","2:08.287","0.71","8","1032.784","2","130.353","62.139","62.743","18.0","0","2","Bellingham WA","Black","Morgan +4","2138"
"Thomas Leeming","8","5","151","BS","7","5","","","1 Lap","23.289","7","927.786","2","132.903","60.947","61.113","15.75","0","2","Ennis MT","Silver","1973 Alfa Romeo GTV","2000"
"Randy Roth","9","1","38","Pro44","10","1","","","1 Lap","0","7","949.092","6","134.204","60.356","59.741","15.75","0","7a","Renton WA","Purple","1983 Porsche 944","2500"
"Charly Mitchel","10","2","44","CP","14","2","","","1 Lap","32.093","7","979.04","4","137.573","58.878","57.914","15.75","0","2","Tacoma WA","Red","1969 Triumph TR6","2498"
"Arash Nadershahi","11","3","393","DP","9","3","","","1 Lap","1 Lap","7","979.721","6","138.288","58.573","57.874","15.75","0","2","Bellevue WA","Gulf Blue","1969 Alfa Romeo 1750 Spider","1750"
"Michael Mehl","12","4","46","DP","20","4","","","1 Lap","1 Lap","7","989.932","7","139.422","58.097","57.277","15.75","0","2","Vancouver WA","White","1962 Triumph TR4","2138"
"Tony Scherrer","13","6","55","BS","11","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Seattle WA","Red","1967 Alfa Romeo GTV","2000"
"John Levitt","14","1","00","FP","15","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Kirkland WA","Green","1968 Datsun Fairlady","1984"
"Deborah Briscoe","15","7","13","BS","16","7","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Renton WA","Red","1966 Alfa Romeo GTV","2000"
"Gary Tisdale","16","3","16","CP","17","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Seattle WA","White","1972 Porsche 914-6","2000"
"Dan Durr","17","8","22","BS","18","8","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Tacoma WA","Silver/Black","1968 BMW 2002","1990"
"Jim Loveall","18","4","26","CP","19","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Edmonds WA","White","1969 Porsche 911","2000"
"Jeffrey Newman","19","5","57","CP","21","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Oregon City OR","Silver","1965 Ginetta G4","1750"
"Art Conner","20","1","91","EP","22","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Blue","1961 Porsche S-90"
"Laurie Lyford","21","9","95","BS","23","9","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellevue WA","Yellow/Black","1969 BMW 2002","1998"
