"Event ID","Event Name","Started At","Ended At"
"529-154-2147483733-20180427","Sovren Spring Spriints","2018-04-27 14:49:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","Group B Closed Wheel","1073742167","P2","Practice","2018-04-27 18:10:00 UTC","2018-04-27 18:39:14 UTC","PROVISIONAL","14","https://racehero.io/events/spring-sprints/results/1073742167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Model/Engine"
"Tom  Cantrell","1","1","23","TA","10","2","","","","0","7","865.879","7","92.0","88.043","65.483","15.75","0","3","Orange","1969 Ford Mustang","Auburn, WA","302ci"
"Del Mackenzie","2","1","166","BP","9","2","","","2.696","0","9","1056.793","5","94.696","85.537","68.982","20.25","0","3","Blue","1965 Ford Mustang","Everett WA","302"
"John Murray","3","1","88","BS","7","2","","","2.955","0","14","1542.727","12","94.955","85.304","73.506","31.5","0","2","Gold","1968 BMW 2002","Kirkland WA","1998"
"","4","1","10","","14","4","","","3.147","0","14","1548.285","12","95.147","85.131","73.242","31.5","0"
"Keith Jones","5","1","17","SP911","15","1","","","3.852","0","13","1525.704","9","95.852","84.505","69.017","29.25","0","7b","Red","1978 Porsche SC","Portland OR","3000"
"Eric Smith","6","1","65","CP","22","","","","4.201","0","13","1559.076","8","96.201","84.199","67.54","29.25","0","2","Irish Green","1969 Porsche 911","Bellevue WA","2500"
"Bradley Briscoe","7","2","15","TA","13","3","","","4.466","1:45.058","8","970.937","6","96.466","83.967","66.74","18.0","0","3","White, Red/Blue","1976 Chevrolet Greenwood Corvette","Renton WA","5700"
"Bruce McKean","8","2","99","BS","1","1","","","5.137","3 Laps","11","1233.952","6","97.137","83.387","72.207","24.75","0","2","Red","1969 Alfa Romeo GTV","Gig Harbor WA","2000"
"Kevin Estes","9","2","93","SP911","16","2","","","5.409","5 Laps","8","986.593","5","97.409","83.155","65.681","18.0","0","7b","Gold","1984 Porsche 911","Sequim WA","3200"
"Jim Loveall","10","2","26","CP","6","1","","","7.081","12.162","14","1571.238","11","99.081","81.751","72.172","31.5","0","2","White","1969 Porsche 911","Edmonds WA","2000"
