"Event ID","Event Name","Started At","Ended At"
"529-154-2147483733-20180427","Sovren Spring Spriints","2018-04-27 14:49:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","Group 1 - Vintage Small Bore, FVee","1073742179","Race #2","Race","2018-04-28 22:55:00 UTC","2018-04-28 23:13:16 UTC","PROVISIONAL","9","https://racehero.io/events/spring-sprints/results/1073742179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Color","Make/Model","Disp"
"Stephen Clark","1","1","84","FM","4","","","","","0","9","963.487","8","107.588","75.287","75.663","20.25","0","1","Indian Wells Ca","Black","1960 Lola Mark 1","1460"
"Ron Federspiel","2","1","36","ESR","7","","","","0.739","0","9","964.226","8","107.21","75.553","75.605","20.25","0","1","Bend OR","Blue/silver","1964 Crusader sports racer","2000"
"Karlo Flores","3","1","59","FP","1","","","","7.390","0","9","970.877","8","110.012","73.628","75.087","20.25","0","1","Vancouver BC","White ""Bonnie""","1959 Austin Healey Bugeye Sprite","1380"
"Kevin Shaha","4","1","48","CS","3","","","","29.803","0","9","993.29","2","111.479","72.659","73.392","20.25","0","1","Dover ID","Red/White","1967 Toyota Sprinter","1100"
"Robert Scollard","5","2","918","FP","5","","","","35.717","28.327","9","999.204","7","113.84","71.152","72.958","20.25","0","1","Beaverton OR","White","1963 Triumph Spitfire","1296"
"Michael Zbarsky","6","1","60","FIA G2","11","","","","1:14.173","0","9","1037.66","8","115.567","70.089","70.254","20.25","0","2","Courtenay BC","Orange","1967 MG B GT Sebring","1800"
"AJ Johnston II","7","2","17","CS","8","","","","1:14.174","44.371","9","1037.661","8","116.015","69.819","70.254","20.25","0","1","Puyallup WA","Red","1969 Austin Cooper","1275"
"Brian Westmoreland","8","1","64","FV","20","","","","1:34.906","0","9","1058.393","9","111.73","72.496","68.878","20.25","0","1","Spokane WA","Orange","1965 Formcar Formula Vee","1192"
"Greg McKinley","9","1","11","HP","6","","","","1:36.234","0","9","1059.721","9","119.64","67.703","68.792","20.25","0","1","Liberty Lake Wa","White","1979 Fiat X19","1498"
"Walt Carrel","10","2","118","FV","21","","","","1:37.573","2.667","9","1061.06","9","113.015","71.672","68.705","20.25","0","1","Sammamish WA","Green","1970 Zeitler FV","1192"
"Bill Simer","11","1","9","FSR","14","","","","1:50.464","0","9","1073.951","8","115.063","70.396","67.88","20.25","0","1","Spokane WA","White","1962 Lotus 23","1500"
"Rick Jonas","12","3","75","FV","22","","","","1 Lap","1 Lap","8","964.25","4","116.868","69.309","67.202","18.0","0","1","kirkland WA","1967 Formula Vee","1200"
"Greg Heacock","13","1","61","DM","15","","","","1 Lap","0","8","973.081","6","120.921","66.986","66.593","18.0","0","1","Maple Valley WA","Red","1961 Cooper T53 Zerex Special","1964"
"Steve Hare","14","3","07","FP","17","","","","1 Lap","4.758","8","975.635","7","120.033","67.481","66.418","18.0","0","1","Gig Harbor WA","Yellow","1969 Fiat 124 Coupe","1608"
"Ralph Zbarsky","15","2","130","FIA G2","13","","","","1 Lap","1 Lap","8","994.805","6","127.744","63.408","65.138","18.0","0","2","Vancouver BC","Green","1967 MG BMC Works GT","0"
"Brick Battersby","16","1","195","EP","10","","","","1 Lap","0","8","1005.386","4","127.916","63.323","64.453","18.0","0","1","Tacoma WA","Red","1964 MG B","1800"
"Fred Harnishfeger","17","1","57","DP","12","","","","1 Lap","0","8","1006.125","8","123.912","65.369","64.406","18.0","0","1","Enumclaw WA","Silver","1963 MG B","1800"
"Krista Johnson","18","4","00","FV","24","","","","1 Lap","1 Lap","8","1039.133","6","123.689","65.487","62.36","18.0","0","1","Bothell WA","Red/Silver","1968 Zink C-4 FV","1200"
"Tom Abernathy","19","5","79","FV","23","","","","1 Lap","1 Lap","8","1055.153","3","126.092","64.239","61.413","18.0","0","1","Calgary AB","Blue","1971 Autodynamics Mrk V","1200"
"Shelby Clark","20","2","260","EP","18","","","","1 Lap","1:20.742","8","1086.128","5","138.001","58.695","59.661","18.0","0","1","Vancouver BC","Yellow","1959 Elva Courrier","1800"
"Brian Cornell","21","1","85","GP","19","","","","1 Lap","0","8","1086.847","7","132.789","60.999","59.622","18.0","0","1","Covington WA","yellow and blac","1963 Triumph Spitfire","1150"
"Will Hart","22","3","04","EP","2","","","","5 Laps","4 Laps","4","415.769","2","109.522","73.958","77.928","9.0","0","1","Kirkland WA","Silver","1959 Porsche 356","1620 cc"
"Andrea Hart","23","4","103","EP","16","","","","7 Laps","6 Laps","2","232.154","2","135.526","59.767","69.781","4.5","0","1","Tacoma WA","White","1969 MG Midget","1275 cc"
"Steve Poole","24","4","68","FP","9","","","","8 Laps","8 Laps","1","86.375","0","0.0","0.0","93.777","2.25","0","1","Shoreline WA","Yellow","1972 MG MGB Roadster","1798"
"Ron Erickson","25","1","283","BP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bainbridge Island WA","Silver","1957 Chevrolet Corvette","4785"
"Bill Hart","26","5","198","EP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Carnation WA","Red","1957 Triumph Deven","2100"
"Craig Shrontz","27","2","2","FM","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Seattle WA","Green","1960 Lola Mk 1","1460"
"Jeffrey Newman","28","3","10","FM","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Oregon City OR","Red","1963 Bobsy SR2","1600"
"Thor Thorson","29","4","15","FM","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Issaquah WA","White","1962 Elva MK 6","1500"
"Dale Bloomquist","30","5","22","FM","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Seattle WA","Red","1960 Lola Mk 1","1460"
"Thor Johnson","31","6","99","FM","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Kirkland WA","Green","1959 Lotus 17","1460"
"Stephen Newby","32","5","1","FP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Lake Tapps Wa","Blue","1965 MG Midget","1275"
"Bob Walker","33","2","12","HP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Federal Way Wa","Blue","1959 Austin Healey Sprite","948"
"Brian Volkert","34","3","50","HP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Normandy Park WA","Orange","1960 Austin Healey Sprite","1275"
