"Event ID","Event Name","Started At","Ended At"
"529-154-2147483733-20180427","Sovren Spring Spriints","2018-04-27 14:49:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","Novice/Orientation","1073742172","P4","Race","2018-04-27 23:20:00 UTC","2018-04-27 23:42:13 UTC","PROVISIONAL","8","https://racehero.io/events/spring-sprints/results/1073742172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Model/Engine"
"Dean Myers","1","1","28","SP911","8","1","","","","0","8","1159.787","7","102.556","78.981","55.872","18.0","0","7b","Orange","1978 Porsche 911","Lake Oswego OR","0"
"Charly Mitchel","2","1","44","CP","9","1","","","21.756","0","8","1181.543","4","106.008","76.409","54.844","18.0","0","2","Red","1969 Triumph TR6","Tacoma WA","2498"
"Steve Goldman","3","1","13","GT1","5","1","","","1 Lap","0","7","1056.064","7","102.265","79.206","53.69","15.75","0","7b","Orange","Chevrolet Corvette","Mercer Island WA","358"
"Robert Dustan","4","1","32","RAC","2","1","","","1 Lap","0","7","1120.53","7","117.425","68.98","50.601","15.75","0","1","Sage Green","1972 Ginetta G15","Allyn WA","998"
"Rick Jonas","5","1","75","FV","3","1","","","1 Lap","0","7","1122.473","7","116.506","69.524","50.513","15.75","0","1","1967 Formula Vee","kirkland WA","1200"
"Mike Granat","6","1","45","DP","6","1","","","1 Lap","0","7","1134.164","7","119.559","67.749","49.993","15.75","0","2","Black","Morgan +4","Bellingham WA","2138"
"Mike Nau","7","1","74","FF","1","1","","","1 Lap","0","7","1144.719","7","119.137","67.989","49.532","15.75","0","4","Blue","Hawke DL11","Issaquah WA","1600"
"Walt Carrel","8","2","118","FV","10","","","","2 Laps","0.248","6","1122.721","5","116.279","69.66","43.288","13.5","0","1","Green","1970 Zeitler FV","Sammamish WA","1192"
"Fred Harnishfeger","9","2","57","DP","7","2","","","6 Laps","5 Laps","2","529.074","2","142.795","56.725","30.62","4.5","0","1","Silver","1963 MG B","Enumclaw WA","1800"
"AJ Johnston II","10","1","17","CS","4","1","","","6 Laps","0","2","534.26","2","150.961","53.656","30.322","4.5","0","1","Red","1969 Austin Cooper","Puyallup WA","1275"
"Brian Cornell","11","1","85","GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","yellow and blac","1963 Triumph Spitfire","Covington WA","1150"
"Randy Roth","12","1","38","Pro44","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7a","Purple","1983 Porsche 944","Renton WA","2500"
