"Event ID","Event Name","Started At","Ended At"
"529-154-2147483733-20180427","Sovren Spring Spriints","2018-04-27 14:49:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","Group 1 - Vintage Small Bore, FVee","1073742189","Race #3","Race","2018-04-29 17:10:00 UTC","2018-04-29 17:29:39 UTC","PROVISIONAL","10","https://racehero.io/events/spring-sprints/results/1073742189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Color","Make/Model","Disp"
"Stephen Clark","1","1","84","FM","1","","","","","0","10","1026.934","5","103.356","78.37","78.876","22.5","0","1","Indian Wells Ca","Black","1960 Lola Mark 1","1460"
"Ron Federspiel","2","1","36","ESR","2","","","","5.413","0","10","1032.347","4","103.517","78.248","78.462","22.5","0","1","Bend OR","Blue/silver","1964 Crusader sports racer","2000"
"Thor Johnson","3","2","99","FM","8","","","","9.799","9.799","10","1036.733","9","102.714","78.86","78.13","22.5","0","1","Kirkland WA","Green","1959 Lotus 17","1460"
"Byran Sandborn","4","1","15","","9","","","","17.988","0","10","1044.922","9","103.911","77.951","77.518","22.5","0","1","White","1962 Elva Mk 6","1500 cc"
"Kevin Shaha","5","1","48","CS","3","","","","27.119","0","10","1054.053","8","105.786","76.57","76.846","22.5","0","1","Dover ID","Red/White","1967 Toyota Sprinter","1100"
"Karlo Flores","6","1","59","FP","19","","","","1:03.959","0","10","1090.893","8","105.13","77.047","74.251","22.5","0","1","Vancouver BC","White ""Bonnie""","1959 Austin Healey Bugeye Sprite","1380"
"Ron Erickson","7","1","283","BP","12","","","","1:23.261","0","10","1110.195","8","109.242","74.147","72.96","22.5","0","1","Bainbridge Island WA","Silver","1957 Chevrolet Corvette","4785"
"Dale Bloomquist","8","3","22","FM","11","","","","1:36.817","1:36.817","10","1123.751","8","108.993","74.317","72.08","22.5","0","1","Seattle WA","Red","1960 Lola Mk 1","1460"
"Will Hart","9","1","04","EP","13","","","","1:37.792","0","10","1124.726","4","107.553","75.312","72.018","22.5","0","1","Kirkland WA","Silver","1959 Porsche 356","1620 cc"
"Greg Heacock","10","1","61","DM","5","","","","1:40.570","0","10","1127.504","2","111.657","72.544","71.84","22.5","0","1","Maple Valley WA","Red","1961 Cooper T53 Zerex Special","1964"
"Greg McKinley","11","1","11","HP","7","","","","1:41.783","0","10","1128.717","8","112.115","72.247","71.763","22.5","0","1","Liberty Lake Wa","White","1979 Fiat X19","1498"
"Brian Westmoreland","12","1","64","FV","22","","","","1:43.791","0","10","1130.725","6","111.117","72.896","71.635","22.5","0","1","Spokane WA","Orange","1965 Formcar Formula Vee","1192"
"AJ Johnston II","13","2","17","CS","6","","","","1 Lap","1 Lap","9","1025.292","6","114.436","70.782","71.102","20.25","0","1","Puyallup WA","Red","1969 Austin Cooper","1275"
"Walt Carrel","14","2","118","FV","23","","","","1 Lap","1 Lap","9","1035.943","6","112.245","72.164","70.371","20.25","0","1","Sammamish WA","Green","1970 Zeitler FV","1192"
"Rick Jonas","15","3","75","FV","24","","","","1 Lap","1 Lap","9","1037.156","7","112.503","71.998","70.288","20.25","0","1","kirkland WA","1967 Formula Vee","1200"
"Michael Zbarsky","16","1","60","FIA G2","14","","","","1 Lap","0","9","1124.328","9","126.295","64.136","64.839","20.25","0","2","Courtenay BC","Orange","1967 MG B GT Sebring","1800"
"Ralph Zbarsky","17","2","130","FIA G2","15","","","","1 Lap","1.192","9","1125.52","7","125.964","64.304","64.77","20.25","0","2","Vancouver BC","Green","1967 MG BMC Works GT","0"
"Shelby Clark","18","2","260","EP","16","","","","1 Lap","4.085","9","1128.811","7","124.546","65.036","64.581","20.25","0","1","Vancouver BC","Yellow","1959 Elva Courrier","1800"
"Andrea Hart","19","3","103","EP","18","","","","1 Lap","13.441","9","1138.167","7","126.422","64.071","64.05","20.25","0","1","Tacoma WA","White","1969 MG Midget","1275 cc"
"Fred Harnishfeger","20","1","57","DP","10","","","","2 Laps","0","8","926.914","5","115.912","69.881","69.909","18.0","0","1","Enumclaw WA","Silver","1963 MG B","1800"
"Brick Battersby","21","4","195","EP","20","","","","2 Laps","2 Laps","8","1056.171","5","132.778","61.004","61.354","18.0","0","1","Tacoma WA","Red","1964 MG B","1800"
"Bill Simer","22","1","9","FSR","4","","","","3 Laps","0","7","735.395","4","105.166","77.021","77.101","15.75","0","1","Spokane WA","White","1962 Lotus 23","1500"
"Tom Abernathy","23","4","79","FV","25","","","","5 Laps","5 Laps","5","604.288","2","115.87","69.906","67.021","11.25","0","1","Calgary AB","Blue","1971 Autodynamics Mrk V","1200"
"Brian Cornell","24","1","85","GP","21","","","","5 Laps","0","5","645.962","4","126.004","64.284","62.697","11.25","0","1","Covington WA","yellow and blac","1963 Triumph Spitfire","1150"
"Steve Hare","25","2","07","FP","17","","","","7 Laps","7 Laps","3","356.183","3","120.299","67.332","68.223","6.75","0","1","Gig Harbor WA","Yellow","1969 Fiat 124 Coupe","1608"
"Bill Hart","26","1","16","CP","26","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Carnation, Wa","White","1950 Jaquar XK120","3492"
"Craig Shrontz","27","4","2","FM","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Seattle WA","Green","1960 Lola Mk 1","1460"
"Jeffrey Newman","28","5","10","FM","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Oregon City OR","Red","1963 Bobsy SR2","1600"
"Stephen Newby","29","3","1","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Lake Tapps Wa","Blue","1965 MG Midget","1275"
"Steve Poole","30","4","68","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Shoreline WA","Yellow","1972 MG MGB Roadster","1798"
"Robert Scollard","31","5","918","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Beaverton OR","White","1963 Triumph Spitfire","1296"
"Krista Johnson","32","5","00","FV","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bothell WA","Red/Silver","1968 Zink C-4 FV","1200"
"Bob Walker","33","2","12","HP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Federal Way Wa","Blue","1959 Austin Healey Sprite","948"
"Brian Volkert","34","3","50","HP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Normandy Park WA","Orange","1960 Austin Healey Sprite","1275"
