"Event ID","Event Name","Started At","Ended At"
"529-154-2147483733-20180427","Sovren Spring Spriints","2018-04-27 14:49:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","Group 4/5/6 - Formula and Sports Racers","1073742198","Race #3","Race","2018-04-29 16:40:00 UTC","2018-04-29 16:58:26 UTC","PROVISIONAL","11","https://racehero.io/events/spring-sprints/results/1073742198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Color","Make/Model","Disp"
"Robert Posner","1","1","80","FF","4","","","","","0","11","1028.803","8","92.628","87.447","86.606","24.75","0","4","Bellevue WA","Blu/Ylw","1970 Titan Mk6b","1600"
"Charlie Lyford","2","2","78","FF","6","","","","0.210","0.21","11","1029.013","8","93.419","86.706","86.588","24.75","0","4","Bellevue WA","Blue/White","1970 Caldwell D9b","1600"
"Joe Liebsack","3","1","25","FA","7","","","","1.044","0","11","1029.847","11","93.023","87.075","86.518","24.75","0","5 / 6","Sammamish WA","1984 Ralt RT-4","1600"
"Craig Shrontz","4","1","94","F5000","12","","","","1.613","0","11","1030.416","6","91.998","88.045","86.47","24.75","0","5 / 6","Seattle WA","Blue","1969 Crossle 15F","5000"
"Bob Morrison","5","3","23","FF","1","","","","2.603","2.603","11","1031.406","9","93.056","87.044","86.387","24.75","0","4","Bellevue WA","dark blue","1969 Titan FF MK5","1600"
"Dave Todd","6","4","99","FF","3","","","","10.202","10.202","11","1039.005","8","94.824","85.421","85.755","24.75","0","4","Woodinville WA","Red","1969 Titan MkV","1600"
"Mike Lanning","7","5","84","FF","8","","","","10.553","10.553","11","1039.356","11","93.903","86.259","85.726","24.75","0","4","Edmonds WA","Red","1970 Titan Mk6","1600"
"Don Stern","8","6","91","FF","2","","","","17.863","17.863","11","1046.666","11","94.784","85.457","85.127","24.75","0","4","Clackamas OR","Black/Yellow/Re","1981 Van Diemen RF81 (B)","1600"
"David Grieger","9","7","69","FF","10","","","","18.184","18.184","11","1046.987","6","94.434","85.774","85.101","24.75","0","4","Seattle WA","Dark Green","1971 Lotus 69 FF","1600"
"Michael Maros","10","8","6","FF","5","","","","27.091","27.091","11","1055.894","9","95.994","84.38","84.383","24.75","0","4","Bellevue WA","Burgundy/Silver","1972 Titan Mk6","1600"
"Chris Schoap","11","9","72","FF","9","","","","27.399","27.399","11","1056.202","11","95.307","84.989","84.359","24.75","0","4","Eugene OR","Blue","1970 Titan FF Mark VI","1600"
"John Allen","12","10","77","FF","11","","","","48.969","48.969","11","1077.772","11","97.683","82.921","82.671","24.75","0","4","Tacoma WA","White/Red","1972 Royale RP-16","1600"
"Chandler Briscoe","13","1","43","GTP3","13","","","","1 Lap","0","10","912.856","10","84.495","95.864","88.733","22.5","0","5 / 6","Renton WA","Black/Red","2006 Elan DP-02","2000"
"Eric Schlichte","14","1","89","CF","14","","","","1 Lap","0","10","1100.706","8","108.72","74.503","73.589","22.5","0","4","Renton WA","Blue","1978 Tiga FFA78","1600"
"Russ Watson","15","1","78","CSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Fife WA","Black","1987 Swift DB2","0"
"Parker Johnstone","16","2","149","FA","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Wilsonville OR","White","1977 March 77B FA","1600"
"Mike Nau","17","11","74","FF","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Issaquah WA","Blue","Hawke DL11","1600"
"Allen Karlberg","18","1","165","FM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Camano Island WA","Red","Starr Mazda","1999"
