"Event ID","Event Name","Started At","Ended At"
"529-154-2147483733-20180427","Sovren Spring Spriints","2018-04-27 14:49:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","Group B Closed Wheel","1073742168","P3","Practice","2018-04-27 20:45:00 UTC","2018-04-27 21:11:27 UTC","PROVISIONAL","14","https://racehero.io/events/spring-sprints/results/1073742168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Tom Cantrel","1","1","12","EXHB","17","1","","","","0","13","1505.921","11","87.88","92.171","69.924","29.25","0","2005 Dodge Charger"
"Del Mackenzie","2","1","166","BP","15","3","","","5.365","0","8","1522.097","6","93.245","86.868","42.573","18.0","0","3","Blue","1965 Ford Mustang","Everett WA","302"
"Jeffrey Newman","3","1","10","FM","10","1","","","6.521","0","14","1509.28","13","94.401","85.804","75.135","31.5","0","1","Red","1963 Bobsy SR2","Oregon City OR","1600"
"Tim Butson","4","1","7","TA","2","1","","","6.526","0","10","1097.384","2","94.406","85.8","73.812","22.5","0","3","Red/White","1969 Chevrolet Camaro","Snohomish WA","302"
"Bruce McKean","5","1","99","BS","5","2","","","8.116","0","10","1117.811","9","95.996","84.379","72.463","22.5","0","2","Red","1969 Alfa Romeo GTV","Gig Harbor WA","2000"
"Eric Smith","6","1","65","CP","19","","","","8.697","0","9","1556.569","3","96.577","83.871","46.834","20.25","0","2","Irish Green","1969 Porsche 911","Bellevue WA","2500"
"Keith Jones","7","1","17","SP911","14","1","","","8.746","0","14","1540.669","13","96.626","83.828","73.604","31.5","0","7b","Red","1978 Porsche SC","Portland OR","3000"
"Jim Loveall","8","2","26","CP","3","1","","","10.634","-5 Laps","14","1542.78","2","98.514","82.222","73.504","31.5","0","2","White","1969 Porsche 911","Edmonds WA","2000"
"John Murray","9","2","88","BS","4","1","","","11.393","6 Laps","4","531.82","2","99.273","81.593","60.923","9.0","0","2","Gold","1968 BMW 2002","Kirkland WA","1998"
"Dan Durr","10","3","22","BS","8","3","","","11.452","7:21.797","14","1559.608","14","99.332","81.545","72.711","31.5","0","2","Silver/Black","1968 BMW 2002","Lakewood WA","1990"
"Bradley Briscoe","11","2","15","TA","18","2","","","12.385","6 Laps","4","570.244","3","100.265","80.786","56.818","9.0","0","3","White, Red/Blue","1976 Chevrolet Greenwood Corvette","Renton WA","5700"
"Michael Mehl","12","1","46","DP","6","1","","","13.369","0","13","1516.82","13","101.249","80.001","69.422","29.25","0","2","White","1962 Triumph TR4","Vancouver WA","2138"
"Art Conner","13","1","91","EP","16","1","","","13.689","0","7","874.917","7","101.569","79.749","64.806","15.75","0","Blue or Purple","61 Porsche S90"
"Chris Schoap","14","1","74","PRO3","1","1","","","15.200","0","13","1528.943","13","103.08","78.58","68.871","29.25","0","Blue","89 BMW325"
"Tony Scherrer","15","4","55R","BS","18","","","","15.349","6:24.626","12","1502.437","6","103.229","78.466","64.695","27.0","0","2","Red","1967 Alfa Romeo GTV","Seattle WA","2000"
"Kevin Shaha","16","1","48","CS","7","1","","","17.161","0","13","1523.911","7","105.041","77.113","69.099","29.25","0","1","Red/White","1967 Toyota Sprinter","Dover ID","1100"
"Craig Shrontz","17","2","2","FM","11","2","","","18.576","6 Laps","8","1016.996","5","106.456","76.088","63.717","18.0","0","1","Green","1960 Lola Mk 1","Seattle WA","1460"
"Ron Erickson","18","2","283","BP","12","2","","","22.602","0 Laps","8","1054.125","7","110.482","73.315","61.473","18.0","0","1","Silver","1957 Chevrolet Corvette","Bainbridge Island WA","4785"
"Deborah Briscoe","19","5","13","BS","13","4","","","24.902","9 Laps","1","260.514","1","112.782","71.82","31.092","2.25","0","2","Red","1966 Alfa Romeo GTV","Renton WA","2000"
"Lee Eberle","20","3","64","BP","9","1","","","25.611","3 Laps","5","715.967","4","113.491","71.371","56.567","11.25","0","3","Red","1964 Jaguar E-Type","Auburn WA","4210"
"Tom  Cantrell","21","3","23","TA","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Orange","1969 Ford Mustang","Auburn, WA","302ci"
"Byron  Sandorn","22","1","35","xx","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Alpha"
"Ron Federspiel","23","1","36","ESR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Blue/silver","1964 Crusader sports racer","Bend OR","2000"
"Jeffrey Newman","24","3","57","CP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Silver","1965 Ginetta G4","Oregon City OR","1750"
"Karlo Flores","25","1","59","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","White ""Bonnie""","1959 Austin Healey Bugeye Sprite","Vancouver BC","1380"
"Greg Heacock","26","1","61","DM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Red","1961 Cooper T53 Zerex Special","Maple Valley WA","1964"
"Peter Juvet","27","2","65","SP911","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Mint Green","1977 Porsche 911","Issaquah WA","0"
"Dave Edelstein","28","4","72","BP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Silver","1963 Chevrolet Corvette","Bellingham WA","331"
"Don Benson","29","5","74","BP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","74 Porsche RS911"
"Kevin Estes","30","3","93","SP911","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Gold","1984 Porsche 911","Sequim WA","3200"
"Gerald Loeffler","31","6","94","BP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Blue","1965 Sunbeam Tiger","Puyallup WA","289"
"Robert Scollard","32","2","918","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","White","1963 Triumph Spitfire","Beaverton OR","1296"
