"Event ID","Event Name","Started At","Ended At"
"529-154-2147483733-20180427","Sovren Spring Spriints","2018-04-27 14:49:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","Group 1 - Vintage Small Bore, FVee","1073742177","Q1","Qualifying","2018-04-28 18:20:00 UTC","2018-04-28 18:41:07 UTC","PROVISIONAL","4","https://racehero.io/events/spring-sprints/results/1073742177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Color","Make/Model","Disp"
"Kevin Shaha","1","1","48","CS","1","1","","","","0","4","926.984","3","125.071","64.763","34.952","9.0","0","1","Dover ID","Red/White","1967 Toyota Sprinter","1100"
"Stephen Newby","2","1","1","FP","15","4","","","1.331","0","3","894.441","3","126.402","64.081","27.168","6.75","0","1","Lake Tapps Wa","Blue","1965 MG Midget","1275"
"Karlo Flores","3","2","59","FP","14","3","","","3.292","6.185","3","900.626","3","128.363","63.102","26.981","6.75","0","1","Vancouver BC","White ""Bonnie""","1959 Austin Healey Bugeye Sprite","1380"
"Walt Carrel","4","1","118","FV","11","1","","","8.125","0","4","1015.929","4","133.196","60.813","31.892","9.0","0","1","Sammamish WA","Green","1970 Zeitler FV","1192"
"Brian Westmoreland","5","2","64","FV","12","2","","","8.346","0 Laps","4","1015.299","4","133.417","60.712","31.912","9.0","0","1","Spokane WA","Orange","1965 Formcar Formula Vee","1192"
"AJ Johnston II","6","2","17","CS","5","2","","","9.362","27.036","4","954.02","3","134.433","60.253","33.962","9.0","0","1","Puyallup WA","Red","1969 Austin Cooper","1275"
"Stephen Clark","7","1","84","FM","7","1","","","14.767","0","4","998.634","4","139.838","57.924","32.444","9.0","0","1","Indian Wells Ca","Black","1960 Lola Mark 1","1460"
"Steve Poole","8","3","68","FP","6","2","","","16.414","18.459","3","912.9","3","141.485","57.25","26.618","6.75","0","1","Shoreline WA","Yellow","1972 MG MGB Roadster","1798"
"Rick Jonas","9","3","75","FV","13","3","","","17.832","1 Lap","3","895.091","3","142.903","56.682","27.148","6.75","0","1","kirkland WA","1967 Formula Vee","1200"
"Brick Battersby","10","1","195","EP","9","2","","","21.492","0","3","924.543","3","146.563","55.266","26.283","6.75","0","1","Tacoma WA","Red","1964 MG B","1800"
"Bob Walker","11","1","12","HP","8","2","","","35.932","0","1","330.807","1","161.003","50.31","24.486","2.25","0","1","Federal Way Wa","Blue","1959 Austin Healey Sprite","948"
"Fred Harnishfeger","12","1","57","DP","10","1","","","36.555","0","2","781.906","1","161.626","50.116","20.719","4.5","0","1","Enumclaw WA","Silver","1963 MG B","1800"
"Tom Abernathy","13","4","79","FV","16","4","","","37.393","1 Lap","3","911.848","3","162.464","49.857","26.649","6.75","0","1","Calgary AB","Blue","1971 Autodynamics Mrk V","1200"
"Robert Scollard","14","4","918","FP","4","1","","","37.498","2:40.725","2","1055.166","1","162.569","49.825","15.353","4.5","0","1","Beaverton OR","White","1963 Triumph Spitfire","1296"
"Shelby Clark","15","2","260","EP","3","1","","","38.798","21.26","3","945.803","3","163.869","49.43","25.692","6.75","0","1","Vancouver BC","Yellow","1959 Elva Courrier","1800"
"Greg McKinley","16","2","11","HP","2","1","","","10:15.634","9:17.846","1","888.653","1","740.705","10.936","9.115","2.25","0","1","Liberty Lake Wa","White","1979 Fiat X19","1498"
"Krista Johnson","17","5","00","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bothell WA","Red/Silver","1968 Zink C-4 FV","1200"
"Craig Shrontz","18","2","2","FM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Seattle WA","Green","1960 Lola Mk 1","1460"
"Andrea Hart","19","3","03","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","tacoma WA","Red","1963 MG B","1800"
"Steve Hare","20","5","07","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Gig Harbor WA","Yellow","1969 Fiat 124 Coupe","1608"
"Bill Simer","21","1","9","FSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Spokane WA","White","1962 Lotus 23","1500"
"Thor Thorson","22","3","15","FM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Issaquah WA","White","1962 Elva MK 6","1500"
"Dale Bloomquist","23","4","22","FM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Seattle WA","Red","1960 Lola Mk 1","1460"
"Robert Dustan","24","1","32","RAC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Allyn WA","Sage Green","1972 Ginetta G15","998"
"Ron Federspiel","25","1","36","ESR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bend OR","Blue/silver","1964 Crusader sports racer","2000"
"Brian Volkert","26","3","50","HP","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Normandy Park WA","Orange","1960 Austin Healey Sprite","1275"
"Greg Heacock","27","1","61","DM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Maple Valley WA","Red","1961 Cooper T53 Zerex Special","1964"
"Craig Larsen","28","6","74","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Shoreline WA","blue","1969 Zink C-4","1200"
"Brian Cornell","29","1","85","GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Covington WA","yellow and blac","1963 Triumph Spitfire","1150"
"Thor Johnson","30","5","99","FM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Kirkland WA","Green","1959 Lotus 17","1460"
"Jeffrey Newman","31","6","157","FM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Oregon City OR","Red","1963 Bobsy SR2","1600"
"Bill Hart","32","4","198","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Carnation WA","Red","1957 Triumph Deven","2100"
"Ron Erickson","33","1","283","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bainbridge Island WA","Silver","1957 Chevrolet Corvette","4785"
"Will Hart","34","5","411","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Kirkland WA","Gun metal","1965 MG B","1800"
