"Event ID","Event Name","Started At","Ended At"
"529-154-2147483733-20180427","Sovren Spring Spriints","2018-04-27 14:49:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","Group 4/5/6 - Formula and Sports Racers","1073742184","Race #1","Race","2018-04-28 20:35:00 UTC","2018-04-28 20:53:51 UTC","PROVISIONAL","9","https://racehero.io/events/spring-sprints/results/1073742184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Color","Make/Model","Disp"
"Allen Karlberg","1","1","165","FM","1","","","","","0","9","985.667","5","106.01","76.408","73.96","20.25","0","5 / 6","Camano Island WA","Red","Starr Mazda","1999"
"Dave Todd","2","1","99","FF","2","","","","1 Lap","0","8","1006.917","8","124.341","65.143","64.355","18.0","0","4","Woodinville WA","Red","1969 Titan MkV","1600"
"Bob Morrison","3","2","23","FF","5","","","","1 Lap","1.058","8","1007.975","8","123.064","65.819","64.287","18.0","0","4","Bellevue WA","dark blue","1969 Titan FF MK5","1600"
"Chris Schoap","4","3","72","FF","4","","","","1 Lap","13.37","8","1020.287","7","127.466","63.546","63.512","18.0","0","4","Eugene OR","Blue","1970 Titan FF Mark VI","1600"
"Don Stern","5","4","91","FF","3","","","","1 Lap","14.735","8","1021.652","7","126.128","64.22","63.427","18.0","0","4","Clackamas OR","Black/Yellow/Re","1981 Van Diemen RF81 (B)","1600"
"Michael Maros","6","5","6","FF","7","","","","1 Lap","17.859","8","1024.776","8","127.332","63.613","63.233","18.0","0","4","Bellevue WA","Burgundy/Silver","1972 Titan Mk6","1600"
"Eric Schlichte","7","1","89","CF","8","","","","2 Laps","0","7","977.074","5","140.329","57.721","58.03","15.75","0","4","Renton WA","Blue","1978 Tiga FFA78","1600"
"John Allen","8","6","77","FF","6","","","","3 Laps","2 Laps","6","796.554","2","131.04","61.813","61.013","13.5","0","4","Tacoma WA","White/Red","1972 Royale RP-16","1600"
"Russ Watson","9","1","78","CSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Fife WA","Black","1987 Swift DB2","0"
"Craig Shrontz","10","1","94","F5000","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Seattle WA","Blue","1969 Crossle 15F","5000"
"Joe Liebsack","11","1","25","FA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Sammamish WA","1984 Ralt RT-4","1600"
"Parker Johnstone","12","2","149","FA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Wilsonville OR","White","1977 March 77B FA","1600"
"David Grieger","13","7","69","FF","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Seattle WA","Dark Green","1971 Lotus 69 FF","1600"
"Mike Nau","14","8","74","FF","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Issaquah WA","Blue","Hawke DL11","1600"
"Charlie Lyford","15","9","78","FF","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Bellevue WA","Blue/White","1970 Caldwell D9b","1600"
"Robert Posner","16","10","80","FF","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Bellevue WA","Blu/Ylw","1970 Titan Mk6b","1600"
"Mike Lanning","17","11","84","FF","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Edmonds WA","Red","1970 Titan Mk6","1600"
"Chandler Briscoe","18","1","43","GTP3","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Renton WA","Black/Red","2006 Elan DP-02","2000"
