"Event ID","Event Name","Started At","Ended At"
"529-154-2147483733-20180427","Sovren Spring Spriints","2018-04-27 14:49:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","Group 4/5/6 - Formula and Sports Racers","1073742183","Q1","Qualifying","2018-04-28 18:00:00 UTC","2018-04-28 18:15:11 UTC","PROVISIONAL","6","https://racehero.io/events/spring-sprints/results/1073742183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Color","Make/Model","Disp"
"Allen Karlberg","1","1","165","FM","1","1","","","","0","3","349.726","2","110.477","73.318","69.483","6.75","0","5 / 6","Camano Island WA","Red","Starr Mazda","1999"
"Dave Todd","2","1","99","FF","6","4","","","13.792","0","6","848.811","2","124.269","65.181","57.257","13.5","0","4","Woodinville WA","Red","1969 Titan MkV","1600"
"Bob Morrison","3","2","23","FF","7","5","","","15.254","0 Laps","6","832.66","6","125.731","64.423","58.367","13.5","0","4","Bellevue WA","dark blue","1969 Titan FF MK5","1600"
"Don Stern","4","3","91","FF","3","2","","","16.834","0 Laps","6","829.181","6","127.311","63.624","58.612","13.5","0","4","Clackamas OR","Black/Yellow/Re","1981 Van Diemen RF81 (B)","1600"
"Chris Schoap","5","4","72","FF","4","3","","","17.487","0 Laps","6","822.261","6","127.964","63.299","59.105","13.5","0","4","Eugene OR","Blue","1970 Titan FF Mark VI","1600"
"John Allen","6","5","77","FF","8","6","","","20.579","15.715","6","864.526","3","131.056","61.806","56.216","13.5","0","4","Tacoma WA","White/Red","1972 Royale RP-16","1600"
"Michael Maros","7","6","6","FF","2","1","","","22.311","0 Laps","6","842.757","5","132.788","60.999","57.668","13.5","0","4","Bellevue WA","Burgundy/Silver","1972 Titan Mk6","1600"
"Eric Schlichte","8","1","89","CF","5","1","","","37.126","0","3","500.096","3","147.603","54.877","48.591","6.75","0","4","Renton WA","Blue","1978 Tiga FFA78","1600"
"Mike Nau","9","7","74","FF","9","7","","","48.374","2 Laps","4","740.896","4","158.851","50.991","43.731","9.0","0","4","Issaquah WA","Blue","Hawke DL11","1600"
"Joe Liebsack","10","1","25","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Sammamish WA","1984 Ralt RT-4","1600"
"Chandler Briscoe","11","1","43","GTP3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Renton WA","Black/Red","2006 Elan DP-02","2000"
"David Grieger","12","8","69","FF","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Seattle WA","Dark Green","1971 Lotus 69 FF","1600"
"Russ Watson","13","1","78","CSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Fife WA","Black","1987 Swift DB2","0"
"Charlie Lyford","14","9","78","FF","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Bellevue WA","Blue/White","1970 Caldwell D9b","1600"
"Robert Posner","15","10","80","FF","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Bellevue WA","Blu/Ylw","1970 Titan Mk6b","1600"
"Mike Lanning","16","11","84","FF","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Edmonds WA","Red","1970 Titan Mk6","1600"
"Craig Shrontz","17","1","94","F5000","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Seattle WA","Blue","1969 Crossle 15F","5000"
"Parker Johnstone","18","2","149","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Wilsonville OR","White","1977 March 77B FA","1600"
