"Event ID","Event Name","Started At","Ended At"
"529-154-2147483733-20180427","Sovren Spring Spriints","2018-04-27 14:49:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","Group 2 /7a- Mid Bore Production -","1073742182","Race #2","Race","2018-04-28 22:00:00 UTC","2018-04-28 22:18:02 UTC","PROVISIONAL","8","https://racehero.io/events/spring-sprints/results/1073742182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Color","Make/Model","Disp"
"Bruce McKean","1","1","99","BS","1","","","","","0","8","848.759","4","105.633","76.681","76.347","18.0","0","2","Gig Harbor WA","Red","1969 Alfa Romeo GTV","2000"
"Mark Godsoe","2","2","304","BS","4","","","","32.809","32.809","8","881.568","6","106.705","75.91","73.505","18.0","0","2","Renton WA","White","1968 BMW 2002","2000"
"Eric Smith","3","1","65","CP","3","","","","34.289","0","8","883.048","6","107.057","75.661","73.382","18.0","0","2","Bellevue WA","Irish Green","1969 Porsche 911","2500"
"Michael Deilke","4","3","156","BS","2","","","","34.889","34.889","8","883.648","6","106.915","75.761","73.332","18.0","0","2","Langley WA","blue","1969 BMW 2002","1990"
"John James","5","1","116","DP","5","","","","1:55.043","0","8","963.802","2","115.508","70.125","67.234","18.0","0","2","Grapeview, WA","Blue","1965 Triumph TR4"
"Charly Mitchel","6","2","44","CP","12","","","","1:55.661","1:21.372","8","964.42","5","114.334","70.845","67.191","18.0","0","2","Tacoma WA","Red","1969 Triumph TR6","2498"
"Arash Nadershahi","7","2","393","DP","9","","","","1 Lap","1 Lap","7","865.432","5","122.391","66.181","65.516","15.75","0","2","Bellevue WA","Gulf Blue","1969 Alfa Romeo 1750 Spider","1750"
"Tony Scherrer","8","4","55","BS","11","","","","1 Lap","17.206","7","865.965","7","122.319","66.22","65.476","15.75","0","2","Seattle WA","Red","1967 Alfa Romeo GTV","2000"
"Michael Mehl","9","3","46","DP","10","","","","1 Lap","1 Lap","7","880.33","2","124.486","65.068","64.408","15.75","0","2","Vancouver WA","White","1962 Triumph TR4","2138"
"Mike Granat","10","4","45","DP","7","","","","1 Lap","1 Lap","7","885.42","2","125.522","64.531","64.037","15.75","0","2","Bellingham WA","Black","Morgan +4","2138"
"Dan Durr","11","5","22","BS","8","","","","3 Laps","3 Laps","5","593.078","4","115.823","69.934","68.288","11.25","0","2","Tacoma WA","Silver/Black","1968 BMW 2002","1990"
"Thomas Leeming","12","6","151","BS","6","","","","7 Laps","7 Laps","1","107.299","0","0.0","0.0","75.49","2.25","0","2","Ennis MT","Silver","1973 Alfa Romeo GTV","2000"
"Randy Roth","13","1","38","Pro44","13","","","","7 Laps","0","1","147.095","0","0.0","0.0","55.066","2.25","0","7a","Renton WA","Purple","1983 Porsche 944","2500"
"John Murray","14","7","88","BS","14","","","","7 Laps","7 Laps","1","175.335","0","0.0","0.0","46.197","2.25","0","2","Kirkland WA","Gold","1968 BMW 2002","1998"
"Deborah Briscoe","15","8","13","BS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Renton WA","Red","1966 Alfa Romeo GTV","2000"
"Laurie Lyford","16","9","95","BS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellevue WA","Yellow/Black","1969 BMW 2002","1998"
"Gary Tisdale","17","3","16","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Seattle WA","White","1972 Porsche 914-6","2000"
"Jim Loveall","18","4","26","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Edmonds WA","White","1969 Porsche 911","2000"
"Jeffrey Newman","19","5","57","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Oregon City OR","Silver","1965 Ginetta G4","1750"
"Art Conner","20","1","91","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Blue","1961 Porsche S-90"
"John Levitt","21","1","00","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Kirkland WA","Green","1968 Datsun Fairlady","1984"
