"Event ID","Event Name","Started At","Ended At"
"529-154-2147483733-20180427","Sovren Spring Spriints","2018-04-27 14:49:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","Group 4/5/6 - Formula and Sports Racers","1073742199","Race #4","Race","2018-04-29 18:35:00 UTC","2018-04-29 18:53:34 UTC","PROVISIONAL","11","https://racehero.io/events/spring-sprints/results/1073742199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Color","Make/Model","Disp"
"Craig Shrontz","1","1","94","F5000","1","","","","","0","11","1000.451","6","90.332","89.669","89.06","24.75","0","5 / 6","Seattle WA","Blue","1969 Crossle 15F","5000"
"Robert Posner","2","1","80","FF","2","","","","21.248","0","11","1021.699","6","93.289","86.827","87.208","24.75","0","4","Bellevue WA","Blu/Ylw","1970 Titan Mk6b","1600"
"Bob Morrison","3","2","23","FF","5","","","","26.534","5.286","11","1026.985","5","93.344","86.776","86.759","24.75","0","4","Bellevue WA","dark blue","1969 Titan FF MK5","1600"
"Charlie Lyford","4","3","78","FF","3","","","","26.704","5.456","11","1027.155","6","93.275","86.84","86.744","24.75","0","4","Bellevue WA","Blue/White","1970 Caldwell D9b","1600"
"Joe Liebsack","5","1","25","FA","4","","","","26.908","0","11","1027.359","5","92.997","87.1","86.727","24.75","0","5 / 6","Sammamish WA","1984 Ralt RT-4","1600"
"Dave Todd","6","4","99","FF","6","","","","28.209","6.961","11","1028.66","10","93.739","86.41","86.618","24.75","0","4","Woodinville WA","Red","1969 Titan MkV","1600"
"Don Stern","7","5","91","FF","8","","","","28.561","7.313","11","1029.012","10","93.702","86.444","86.588","24.75","0","4","Clackamas OR","Black/Yellow/Re","1981 Van Diemen RF81 (B)","1600"
"Mike Lanning","8","6","84","FF","7","","","","28.735","7.487","11","1029.186","10","93.648","86.494","86.573","24.75","0","4","Edmonds WA","Red","1970 Titan Mk6","1600"
"David Grieger","9","7","69","FF","12","","","","32.669","11.421","11","1033.12","10","93.4","86.724","86.244","24.75","0","4","Seattle WA","Dark Green","1971 Lotus 69 FF","1600"
"Michael Maros","10","8","6","FF","9","","","","43.373","22.125","11","1043.824","9","95.333","84.965","85.359","24.75","0","4","Bellevue WA","Burgundy/Silver","1972 Titan Mk6","1600"
"Chris Schoap","11","9","72","FF","10","","","","45.519","24.271","11","1045.97","4","95.25","85.039","85.184","24.75","0","4","Eugene OR","Blue","1970 Titan FF Mark VI","1600"
"John Allen","12","10","77","FF","13","","","","1:12.085","50.837","11","1072.536","2","97.534","83.048","83.074","24.75","0","4","Tacoma WA","White/Red","1972 Royale RP-16","1600"
"Eric Schlichte","13","1","89","CF","14","","","","1 Lap","0","10","1088.176","2","107.697","75.211","74.436","22.5","0","4","Renton WA","Blue","1978 Tiga FFA78","1600"
"Chandler Briscoe","14","1","43","GTP3","11","","","","2 Laps","0","9","775.459","8","83.254","97.293","94.009","20.25","0","5 / 6","Renton WA","Black/Red","2006 Elan DP-02","2000"
"Russ Watson","15","1","78","CSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Fife WA","Black","1987 Swift DB2","0"
"Parker Johnstone","16","2","149","FA","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Wilsonville OR","White","1977 March 77B FA","1600"
"Mike Nau","17","11","74","FF","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Issaquah WA","Blue","Hawke DL11","1600"
"Allen Karlberg","18","1","165","FM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Camano Island WA","Red","Starr Mazda","1999"
