"Event ID","Event Name","Started At","Ended At"
"529-154-2147483733-20180427","Sovren Spring Spriints","2018-04-27 14:49:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","Group 1 - Vintage Small Bore, FVee","1073742191","Race #5","Race","2018-04-29 21:50:00 UTC","2018-04-29 22:03:29 UTC","PROVISIONAL","7","https://racehero.io/events/spring-sprints/results/1073742191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Color","Make/Model","Disp"
"Stephen Clark","1","1","84","FM","1","","","","","0","7","696.517","3","101.113","80.108","81.405","15.75","0","1","Indian Wells Ca","Black","1960 Lola Mark 1","1460"
"Byran Sandborn","2","2","15","FM","2","","","","0.583","0.583","7","697.1","7","100.627","80.495","81.337","15.75","0","1","White","1962 Elva Mk 6","1500 cc"
"Ron Federspiel","3","1","36","ESR","3","","","","5.935","0","7","702.452","5","101.626","79.704","80.717","15.75","0","1","Bend OR","Blue/silver","1964 Crusader sports racer","2000"
"Kevin Shaha","4","1","48","CS","5","","","","31.910","0","7","728.427","5","104.974","77.162","77.839","15.75","0","1","Dover ID","Red/White","1967 Toyota Sprinter","1100"
"Will Hart","5","1","04","EP","6","","","","40.062","0","7","736.579","2","105.061","77.098","76.977","15.75","0","1","Kirkland WA","Silver","1959 Porsche 356","1620 cc"
"Karlo Flores","6","1","59","FP","7","","","","40.673","0","7","737.19","5","106.678","75.929","76.914","15.75","0","1","Vancouver BC","White ""Bonnie""","1959 Austin Healey Bugeye Sprite","1380"
"Dale Bloomquist","7","3","22","FM","8","","","","41.347","41.347","7","737.864","5","105.486","76.787","76.843","15.75","0","1","Seattle WA","Red","1960 Lola Mk 1","1460"
"Craig Shrontz","8","4","2","FM","12","","","","41.980","41.98","7","738.497","6","104.885","77.227","76.778","15.75","0","1","Seattle WA","Green","1960 Lola Mk 1","1460"
"Ron Erickson","9","1","283","BP","4","","","","51.363","0","7","747.88","2","108.114","74.921","75.814","15.75","0","1","Bainbridge Island WA","Silver","1957 Chevrolet Corvette","4785"
"Greg Heacock","10","1","61","DM","9","","","","1:08.945","0","7","765.462","2","109.473","73.991","74.073","15.75","0","1","Maple Valley WA","Red","1961 Cooper T53 Zerex Special","1964"
"Robert Scollard","11","2","918","FP","11","","","","1:10.239","29.566","7","766.756","3","110.243","73.474","73.948","15.75","0","1","Beaverton OR","White","1963 Triumph Spitfire","1296"
"Greg McKinley","12","1","11","HP","10","","","","1:19.645","0","7","776.162","7","112.201","72.192","73.052","15.75","0","1","Liberty Lake Wa","White","1979 Fiat X19","1498"
"Shelby Clark","13","2","260","EP","15","","","","1:28.829","48.767","7","785.346","6","111.685","72.525","72.197","15.75","0","1","Vancouver BC","Yellow","1959 Elva Courrier","1800"
"Michael Zbarsky","14","1","60","FIA G2","16","","","","1:29.722","0","7","786.239","6","111.621","72.567","72.115","15.75","0","2","Courtenay BC","Orange","1967 MG B GT Sebring","1800"
"AJ Johnston II","15","2","17","CS","17","","","","1:42.110","1:10.2","7","798.627","7","113.949","71.084","70.997","15.75","0","1","Puyallup WA","Red","1969 Austin Cooper","1275"
"Walt Carrel","16","1","118","FV","20","","","","1 Lap","0","6","711.039","4","114.341","70.841","68.351","13.5","0","1","Sammamish WA","Green","1970 Zeitler FV","1192"
"Rick Jonas","17","2","75","FV","21","","","","1 Lap","5.264","6","716.303","3","116.917","69.28","67.848","13.5","0","1","kirkland WA","1967 Formula Vee","1200"
"Krista Johnson","18","3","00","FV","22","","","","1 Lap","5.585","6","716.624","3","117.871","68.719","67.818","13.5","0","1","Bothell WA","Red/Silver","1968 Zink C-4 FV","1200"
"Brick Battersby","19","3","195","EP","18","","","","1 Lap","22.979","6","759.558","2","127.644","63.458","63.985","13.5","0","1","Tacoma WA","Red","1964 MG B","1800"
"Ralph Zbarsky","20","2","130","FIA G2","19","","","","5 Laps","5 Laps","2","240.506","2","130.729","61.96","67.358","4.5","0","2","Vancouver BC","Green","1967 MG BMC Works GT","0"
"Bill Simer","21","1","9","FSR","13","","","","6 Laps","0","1","100.937","0","0.0","0.0","80.248","2.25","0","1","Spokane WA","White","1962 Lotus 23","1500"
"Bill Hart","22","1","16","CP","14","","","","6 Laps","0","1","103.358","0","0.0","0.0","78.368","2.25","0","1","Carnation, Wa","White","1950 Jaquar XK120","3492"
"Fred Harnishfeger","23","1","57","DP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Enumclaw WA","Silver","1963 MG B","1800"
"Andrea Hart","24","4","103","EP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Tacoma WA","White","1969 MG Midget","1275 cc"
"Jeffrey Newman","25","5","10","FM","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Oregon City OR","Red","1963 Bobsy SR2","1600"
"Thor Thorson","26","6","15","FM","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Issaquah WA","White","1962 Elva MK 6","1500"
"Thor Johnson","27","7","99","FM","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Kirkland WA","Green","1959 Lotus 17","1460"
"Stephen Newby","28","3","1","FP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Lake Tapps Wa","Blue","1965 MG Midget","1275"
"Steve Hare","29","4","07","FP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Gig Harbor WA","Yellow","1969 Fiat 124 Coupe","1608"
"Steve Poole","30","5","68","FP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Shoreline WA","Yellow","1972 MG MGB Roadster","1798"
"Brian Westmoreland","31","4","64","FV","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Spokane WA","Orange","1965 Formcar Formula Vee","1192"
"Tom Abernathy","32","5","79","FV","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Calgary AB","Blue","1971 Autodynamics Mrk V","1200"
"Brian Cornell","33","1","85","GP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Covington WA","yellow and blac","1963 Triumph Spitfire","1150"
"Bob Walker","34","2","12","HP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Federal Way Wa","Blue","1959 Austin Healey Sprite","948"
"Brian Volkert","35","3","50","HP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Normandy Park WA","Orange","1960 Austin Healey Sprite","1275"
