"Event ID","Event Name","Started At","Ended At"
"529-154-2147483733-20180427","Sovren Spring Spriints","2018-04-27 14:49:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","Group 2 /7a- Mid Bore Production -","1073742194","Race #5","Race","2018-04-29 21:05:00 UTC","2018-04-29 21:19:27 UTC","PROVISIONAL","6","https://racehero.io/events/spring-sprints/results/1073742194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Color","Make/Model","Disp"
"John Murray","1","1","88","BS","2","1","","","","0","6","664.478","6","94.925","85.331","73.14","13.5","0","2","Kirkland WA","Gold","1968 BMW 2002","1998"
"Eric Smith","2","1","65","CP","1","1","","","1.857","0","6","666.335","3","96.198","84.201","72.936","13.5","0","2","Bellevue WA","Irish Green","1969 Porsche 911","2500"
"Bruce McKean","3","2","99","BS","3","2","","","2.097","2.097","6","666.575","3","95.557","84.766","72.91","13.5","0","2","Gig Harbor WA","Red","1969 Alfa Romeo GTV","2000"
"Jim Loveall","4","2","26","CP","4","2","","","14.503","12.646","6","678.981","1","96.809","83.67","71.578","13.5","0","2","Edmonds WA","White","1969 Porsche 911","2000"
"Laurie Lyford","5","3","95","BS","6","4","","","33.019","33.019","6","697.497","2","99.539","81.375","69.678","13.5","0","2","Bellevue WA","Yellow/Black","1969 BMW 2002","1998"
"Gary Tisdale","6","3","16","CP","7","3","","","43.853","41.996","6","708.331","1","101.937","79.461","68.612","13.5","0","2","Seattle WA","White","1972 Porsche 914-6","2000"
"Michael Deilke","7","4","156","BS","5","3","","","44.229","44.229","6","708.707","4","102.337","79.15","68.576","13.5","0","2","Langley WA","blue","1969 BMW 2002","1990"
"Arash Nadershahi","8","1","393","DP","8","1","","","47.318","0","6","711.796","1","101.727","79.625","68.278","13.5","0","2","Bellevue WA","Gulf Blue","1969 Alfa Romeo 1750 Spider","1750"
"Michael Mehl","9","2","46","DP","9","2","","","51.620","4.302","6","716.098","5","102.249","79.218","67.868","13.5","0","2","Vancouver WA","White","1962 Triumph TR4","2138"
"Thomas Leeming","10","5","151","BS","10","5","","","1:20.414","1:20.414","6","744.892","1","106.943","75.741","65.244","13.5","0","2","Ennis MT","Silver","1973 Alfa Romeo GTV","2000"
"Randy Roth","11","1","38","Pro44","11","1","","","1 Lap","0","5","663.111","1","107.604","75.276","61.076","11.25","0","7a","Renton WA","Purple","1983 Porsche 944","2500"
"Mike Granat","12","3","45","DP","12","3","","","1 Lap","2.598","5","714.394","5","119.767","67.631","56.691","11.25","0","2","Bellingham WA","Black","Morgan +4","2138"
"Walt  Cox","13","1","26B","FIAG4","0","","","","6 Laps","0","0","182.668","0","0.0","0.0","0.0","0.0","0","2","Lacey","Blue","1965 Lotus 26R","1558"
"Deborah Briscoe","14","6","13","BS","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Renton WA","Red","1966 Alfa Romeo GTV","2000"
"Dan Durr","15","7","22","BS","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Tacoma WA","Silver/Black","1968 BMW 2002","1990"
"Tony Scherrer","16","8","55","BS","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Seattle WA","Red","1967 Alfa Romeo GTV","2000"
"Mark Godsoe","17","9","304","BS","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Renton WA","White","1968 BMW 2002","2000"
"Charly Mitchel","18","4","44","CP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Tacoma WA","Red","1969 Triumph TR6","2498"
"Jeffrey Newman","19","5","57","CP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Oregon City OR","Silver","1965 Ginetta G4","1750"
"John James","20","4","116","DP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Grapeview, WA","Blue","1965 Triumph TR4"
"Art Conner","21","1","91","EP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Blue","1961 Porsche S-90"
"John Levitt","22","1","00","FP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Kirkland WA","Green","1968 Datsun Fairlady","1984"
