"Event ID","Event Name","Started At","Ended At"
"529-154-2147483733-20180427","Sovren Spring Spriints","2018-04-27 14:49:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","Group 1 - Vintage Small Bore, FVee","1073742173","P1","Practice","2018-04-28 16:55:00 UTC","2018-04-28 17:11:45 UTC","PROVISIONAL","5","https://racehero.io/events/spring-sprints/results/1073742173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Color","Make/Model","Disp"
"Stephen Newby","1","1","1","FP","3","1","","","","0","2","435.345","2","131.07","61.799","37.212","4.5","0","1","Lake Tapps Wa","Blue","1965 MG Midget","1275"
"Walt Carrel","2","1","118","FV","7","1","","","1.859","0","5","916.959","5","132.929","60.935","44.168","11.25","0","1","Sammamish WA","Green","1970 Zeitler FV","1192"
"Fred Harnishfeger","3","1","57","DP","10","1","","","2.697","0","5","917.434","5","133.767","60.553","44.145","11.25","0","1","Enumclaw WA","Silver","1963 MG B","1800"
"AJ Johnston II","4","1","17","CS","4","2","","","4.623","0","5","898.67","5","135.693","59.694","45.067","11.25","0","1","Puyallup WA","Red","1969 Austin Cooper","1275"
"Kevin Shaha","5","2","48","CS","2","1","","","4.931","0 Laps","5","893.127","5","136.001","59.558","45.346","11.25","0","1","Dover ID","Red/White","1967 Toyota Sprinter","1100"
"Steve Poole","6","2","68","FP","6","2","","","8.196","8:36.576","5","951.921","5","139.266","58.162","42.546","11.25","0","1","Shoreline WA","Yellow","1972 MG MGB Roadster","1798"
"Greg McKinley","7","1","11","HP","5","1","","","10.585","0","2","475.441","2","141.655","57.181","34.074","4.5","0","1","Liberty Lake Wa","White","1979 Fiat X19","1498"
"Rick Jonas","8","2","75","FV","8","2","","","10.714","26.476","5","943.435","4","141.784","57.129","42.928","11.25","0","1","kirkland WA","1967 Formula Vee","1200"
"Brick Battersby","9","1","195","EP","1","1","","","14.279","0","5","905.762","3","145.349","55.728","44.714","11.25","0","1","Tacoma WA","Red","1964 MG B","1800"
"Brian Westmoreland","10","3","64","FV","9","3","","","29.514","4 Laps","1","369.502","1","160.584","50.441","21.921","2.25","0","1","Spokane WA","Orange","1965 Formcar Formula Vee","1192"
"Brian Volkert","11","2","50","HP","11","2","","","1:38.006","1 Lap","1","469.004","1","229.076","35.359","17.271","2.25","0","1","Normandy Park WA","Orange","1960 Austin Healey Sprite","1275"
"Krista Johnson","12","4","00","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bothell WA","Red/Silver","1968 Zink C-4 FV","1200"
"Craig Shrontz","13","1","2","FM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Seattle WA","Green","1960 Lola Mk 1","1460"
"Andrea Hart","14","2","03","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","tacoma WA","Red","1963 MG B","1800"
"Steve Hare","15","3","07","FP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Gig Harbor WA","Yellow","1969 Fiat 124 Coupe","1608"
"Bill Simer","16","1","9","FSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Spokane WA","White","1962 Lotus 23","1500"
"Bob Walker","17","3","12","HP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Federal Way Wa","Blue","1959 Austin Healey Sprite","948"
"Thor Thorson","18","2","15","FM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Issaquah WA","White","1962 Elva MK 6","1500"
"Dale Bloomquist","19","3","22","FM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Seattle WA","Red","1960 Lola Mk 1","1460"
"Robert Dustan","20","1","32","RAC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Allyn WA","Sage Green","1972 Ginetta G15","998"
"Ron Federspiel","21","1","36","ESR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bend OR","Blue/silver","1964 Crusader sports racer","2000"
"Karlo Flores","22","4","59","FP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Vancouver BC","White ""Bonnie""","1959 Austin Healey Bugeye Sprite","1380"
"Greg Heacock","23","1","61","DM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Maple Valley WA","Red","1961 Cooper T53 Zerex Special","1964"
"Craig Larsen","24","5","74","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Shoreline WA","blue","1969 Zink C-4","1200"
"Tom Abernathy","25","6","79","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Calgary AB","Blue","1971 Autodynamics Mrk V","1200"
"Stephen Clark","26","4","84","FM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Indian Wells Ca","Black","1960 Lola Mark 1","1460"
"Brian Cornell","27","1","85","GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Covington WA","yellow and blac","1963 Triumph Spitfire","1150"
"Thor Johnson","28","5","99","FM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Kirkland WA","Green","1959 Lotus 17","1460"
"Jeffrey Newman","29","6","157","FM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Oregon City OR","Red","1963 Bobsy SR2","1600"
"Bill Hart","30","3","198","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Carnation WA","Red","1957 Triumph Deven","2100"
"Shelby Clark","31","4","260","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Vancouver BC","Yellow","1959 Elva Courrier","1800"
"Ron Erickson","32","1","283","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bainbridge Island WA","Silver","1957 Chevrolet Corvette","4785"
"Will Hart","33","5","411","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Kirkland WA","Gun metal","1965 MG B","1800"
"Robert Scollard","34","5","918","FP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Beaverton OR","White","1963 Triumph Spitfire","1296"
