"Event ID","Event Name","Started At","Ended At"
"529-154-2147483733-20180427","Sovren Spring Spriints","2018-04-27 14:49:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","Group 2 /7a- Mid Bore Production -","1073742192","Race #3","Race","2018-04-29 16:10:00 UTC","2018-04-29 16:27:49 UTC","PROVISIONAL","9","https://racehero.io/events/spring-sprints/results/1073742192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Color","Make/Model","Disp"
"Eric Smith","1","1","65","CP","1","","","","","0","9","1036.237","4","98.381","82.333","70.351","20.25","0","2","Bellevue WA","Irish Green","1969 Porsche 911","2500"
"Bruce McKean","2","1","99","BS","6","","","","0.899","0","9","1037.136","4","98.227","82.462","70.29","20.25","0","2","Gig Harbor WA","Red","1969 Alfa Romeo GTV","2000"
"John Murray","3","2","88","BS","8","","","","1.522","0.623","9","1037.759","5","100.521","80.58","70.248","20.25","0","2","Kirkland WA","Gold","1968 BMW 2002","1998"
"Michael Deilke","4","3","156","BS","4","","","","4.666","3.767","9","1040.903","5","102.259","79.211","70.035","20.25","0","2","Langley WA","blue","1969 BMW 2002","1990"
"Arash Nadershahi","5","1","393","DP","3","","","","5.146","0","9","1041.383","5","103.232","78.464","70.003","20.25","0","2","Bellevue WA","Gulf Blue","1969 Alfa Romeo 1750 Spider","1750"
"Laurie Lyford","6","4","95","BS","12","","","","7.732","6.833","9","1043.969","5","103.923","77.942","69.83","20.25","0","2","Bellevue WA","Yellow/Black","1969 BMW 2002","1998"
"John James","7","2","116","DP","5","","","","11.622","6.476","9","1047.859","4","105.112","77.061","69.57","20.25","0","2","Grapeview, WA","Blue","1965 Triumph TR4"
"Charly Mitchel","8","2","44","CP","11","","","","12.288","12.288","9","1048.525","4","104.717","77.351","69.526","20.25","0","2","Tacoma WA","Red","1969 Triumph TR6","2498"
"Thomas Leeming","9","5","151","BS","7","","","","14.416","13.517","9","1050.653","5","106.966","75.725","69.385","20.25","0","2","Ennis MT","Silver","1973 Alfa Romeo GTV","2000"
"Michael Mehl","10","3","46","DP","9","","","","15.280","10.134","9","1051.517","5","106.892","75.777","69.328","20.25","0","2","Vancouver WA","White","1962 Triumph TR4","2138"
"Randy Roth","11","1","38","Pro44","14","","","","29.866","0","9","1066.103","9","109.516","73.962","68.38","20.25","0","7a","Renton WA","Purple","1983 Porsche 944","2500"
"Mike Granat","12","4","45","DP","13","","","","1 Lap","17.924","8","1059.307","2","123.195","65.749","61.172","18.0","0","2","Bellingham WA","Black","Morgan +4","2138"
"Mark Godsoe","13","6","304","BS","2","","","","5 Laps","5 Laps","4","413.038","3","105.485","76.788","78.443","9.0","0","2","Renton WA","White","1968 BMW 2002","2000"
"Tony Scherrer","14","7","55","BS","10","","","","5 Laps","5 Laps","4","429.088","4","106.189","76.279","75.509","9.0","0","2","Seattle WA","Red","1967 Alfa Romeo GTV","2000"
"Deborah Briscoe","15","8","13","BS","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Renton WA","Red","1966 Alfa Romeo GTV","2000"
"Dan Durr","16","9","22","BS","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Tacoma WA","Silver/Black","1968 BMW 2002","1990"
"Gary Tisdale","17","3","16","CP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Seattle WA","White","1972 Porsche 914-6","2000"
"Jim Loveall","18","4","26","CP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Edmonds WA","White","1969 Porsche 911","2000"
"Jeffrey Newman","19","5","57","CP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Oregon City OR","Silver","1965 Ginetta G4","1750"
"Art Conner","20","1","91","EP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Blue","1961 Porsche S-90"
"John Levitt","21","1","00","FP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Kirkland WA","Green","1968 Datsun Fairlady","1984"
