"Event ID","Event Name","Started At","Ended At"
"529-154-2147483733-20180427","Sovren Spring Spriints","2018-04-27 14:49:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","Group A Open Wheel","1073742201","P3","Practice","2018-04-27 21:15:00 UTC","2018-04-27 21:40:46 UTC","PROVISIONAL","14","https://racehero.io/events/spring-sprints/results/1073742201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Model/Engine"
"Parker Johnstone","1","1","149","FA","5","1","","","","0","12","1138.793","12","82.308","98.411","85.354","27.0","0","5 / 6","White","1977 March 77B FA","Wilsonville OR","1600"
"Chandler Briscoe","2","1","43","GTP3","6","1","","","1.734","0","8","827.067","8","84.042","96.38","78.349","18.0","0","5 / 6","Black/Red","2006 Elan DP-02","Renton WA","2000"
"Joe Liebsack","3","2","25","FA","9","2","","","10.561","48.688","11","1187.481","10","92.869","87.22","75.033","24.75","0","5 / 6","1984 Ralt RT-4","Sammamish WA","1600"
"Robert Posner","4","1","80","FF","1","1","","","11.380","0","9","976.054","6","93.688","86.457","74.688","20.25","0","4","Blu/Ylw","1970 Titan Mk6b","Bellevue WA","1600"
"Bob Morrison","5","2","23","FF","7","5","","","11.741","1:54.584","10","1090.638","9","94.049","86.125","74.268","22.5","0","4","dark blue","1969 Titan FF MK5","Bellevue WA","1600"
"David Grieger","6","3","69","FF","4","4","","","11.940","3:31.781","11","1187.835","8","94.248","85.943","75.01","24.75","0","4","Dark Green","1971 Lotus 69 FF","Seattle WA","1600"
"Michael Maros","7","4","6","FF","3","3","","","12.675","8:24.247","14","1480.301","11","94.983","85.278","76.606","31.5","0","4","Burgundy/Silver","1972 Titan Mk6","Bellevue WA","1600"
"Don Stern","8","5","91","FF","2","2","","","12.831","3 Laps","6","708.175","2","95.139","85.139","68.627","13.5","0","4","Black/Yellow/Re","1981 Van Diemen RF81 (B)","Clackamas OR","1600"
"Mike Lanning","9","6","84","FF","10","7","","","12.867","8:35.085","14","1491.139","13","95.175","85.106","76.049","31.5","0","4","Red","1970 Titan Mk6","Edmonds WA","1600"
"Dave Todd","10","7","99","FF","8","6","","","13.466","3:49.739","11","1205.793","10","95.774","84.574","73.893","24.75","0","4","Red","1969 Titan MkV","Woodinville WA","1600"
"John Allen","11","8","77","FF","11","","","","16.040","8:21.576","11","1477.63","9","98.348","82.361","60.299","24.75","0","4","White/Red","1972 Royale RP-16","Tacoma WA","1600"
"John Rankin","12","1","5","FSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow","Beach MK4B"
"Chris Schoap","13","9","72","FF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Blue","1970 Titan FF Mark VI","Eugene OR","1600"
"Craig Larsen","14","1","74","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","blue","1969 Zink C-4","Shoreline WA","1200"
"Tom Abernathy","15","2","79","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Blue","1971 Autodynamics Mrk V","Calgary AB","1200"
"Craig Shrontz","16","1","94","F5000","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Blue","1969 Crossle 15F","Seattle WA","5000"
