"Event ID","Event Name","Started At","Ended At"
"529-154-2147483733-20180427","Sovren Spring Spriints","2018-04-27 14:49:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","Group 3/7b - Large Bore Production","1073742188","Race #2","Race","2018-04-28 23:25:00 UTC","2018-04-28 23:44:32 UTC","PROVISIONAL","10","https://racehero.io/events/spring-sprints/results/1073742188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model"
"Keith Jones","1","1","17","SP911","1","","","","","0","10","990.199","3","98.618","82.135","81.802","22.5","0","7b","Red","1978 Porsche SC","Portland OR","3000"
"Jonathan Greenleaf","2","2","02","SP911","2","","","","6.536","6.536","10","996.735","10","99.426","81.468","81.265","22.5","0","7b","blue","1972 Porsche 911t","Lake Oswego OR","3000"
"Anthony Nadalin","3","1","98","FF5","3","","","","1:40.775","0","10","1090.974","8","107.591","75.285","74.246","22.5","0","3","White with Blue","1965 FFR Challenge","Kirkland WA","302"
"Darren Glaser","4","1","9","AS","4","","","","1 Lap","0","9","1062.195","7","116.018","69.817","68.631","20.25","0","3","Burley WA","Black","1966 Ford Mustang","5400"
"Tom Cantrel","5","1","3","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lee Eberle","6","1","64","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Red","1964 Jaguar E-Type","Auburn WA","4210"
"Dave Edelstein","7","2","72","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Silver","1963 Chevrolet Corvette","Bellingham WA","331"
"Don Benson","8","3","74","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Silver","1974 Porsche RS","Blaine WA","3000"
"Gerald Loeffler","9","4","94","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Blue","1965 Sunbeam Tiger","Puyallup WA","289"
"Del Mackenzie","10","5","166","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Blue","1965 Ford Mustang","Everett WA","302"
"Tom Cantrell","11","1","12","EXHB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Auburn,WA","2005 Dodge Charger","Black","2005 Dodge Charner","358 cu"
"Mike Qualls","12","2","30","EXHB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Yellow","1991 Pontiac Grand Prix","Enumclaw","0"
"Thor Johnson","13","1","103","FIA G2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","White","1974 BMW 3.5L","Kirkland WA","3453"
"Steve Goldman","14","1","13","GT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Orange","Chevrolet Corvette","Mercer Island WA","358"
"Dean Myers","15","3","28","SP911","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Orange","1978 Porsche 911","Lake Oswego OR","3200cc"
"Peter Juvet","16","4","65","SP911","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Mint Green","1977 Porsche 911","Issaquah WA","0"
"Bob Rygg","17","1","81","SPM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Yellow","Porsche 911","Bothell WA","0"
"Tim Butson","18","1","7","TA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Snohomish WA","Red/White","1969 Chevrolet Camaro","302"
"Bradley Briscoe","19","2","15","TA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","White, Red/Blue","1976 Chevrolet Greenwood Corvette","Renton WA","5700"
"Tom Cantrell","20","3","23","TA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Auburn, WA","Orange","69 Ford Mustang","302 ci"
