"Event ID","Event Name","Started At","Ended At"
"529-154-2147483733-20180427","Sovren Spring Spriints","2018-04-27 14:49:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","Group 4/5/6 - Formula and Sports Racers","1073742185","Race #2","Race","2018-04-28 22:30:00 UTC","2018-04-28 22:47:43 UTC","PROVISIONAL","10","https://racehero.io/events/spring-sprints/results/1073742185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Color","Make/Model","Disp"
"Bob Morrison","1","1","23","FF","1","","","","","0","10","989.109","10","97.704","82.903","81.892","22.5","0","4","Bellevue WA","dark blue","1969 Titan FF MK5","1600"
"Don Stern","2","2","91","FF","4","","","","2.663","2.663","10","991.772","10","96.618","83.835","81.672","22.5","0","4","Clackamas OR","Black/Yellow/Re","1981 Van Diemen RF81 (B)","1600"
"Dave Todd","3","3","99","FF","2","","","","3.329","3.329","10","992.438","10","98.032","82.626","81.617","22.5","0","4","Woodinville WA","Red","1969 Titan MkV","1600"
"Michael Maros","4","4","6","FF","3","","","","5.575","5.575","10","994.684","10","98.207","82.479","81.433","22.5","0","4","Bellevue WA","Burgundy/Silver","1972 Titan Mk6","1600"
"Chris Schoap","5","5","72","FF","5","","","","29.696","29.696","10","1018.805","9","99.334","81.543","79.505","22.5","0","4","Eugene OR","Blue","1970 Titan FF Mark VI","1600"
"John Allen","6","6","77","FF","6","","","","1:07.197","1:07.197","10","1056.306","10","104.208","77.729","76.682","22.5","0","4","Tacoma WA","White/Red","1972 Royale RP-16","1600"
"Eric Schlichte","7","1","89","CF","8","","","","1 Lap","0","9","1027.24","6","113.533","71.345","70.967","20.25","0","4","Renton WA","Blue","1978 Tiga FFA78","1600"
"Chandler Briscoe","8","1","43","GTP3","7","","","","5 Laps","0","5","493.541","4","96.965","83.535","82.06","11.25","0","5 / 6","Renton WA","Black/Red","2006 Elan DP-02","2000"
"Russ Watson","9","1","78","CSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Fife WA","Black","1987 Swift DB2","0"
"Craig Shrontz","10","1","94","F5000","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Seattle WA","Blue","1969 Crossle 15F","5000"
"Joe Liebsack","11","1","25","FA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Sammamish WA","1984 Ralt RT-4","1600"
"Parker Johnstone","12","2","149","FA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Wilsonville OR","White","1977 March 77B FA","1600"
"David Grieger","13","7","69","FF","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Seattle WA","Dark Green","1971 Lotus 69 FF","1600"
"Mike Nau","14","8","74","FF","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Issaquah WA","Blue","Hawke DL11","1600"
"Charlie Lyford","15","9","78","FF","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Bellevue WA","Blue/White","1970 Caldwell D9b","1600"
"Robert Posner","16","10","80","FF","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Bellevue WA","Blu/Ylw","1970 Titan Mk6b","1600"
"Mike Lanning","17","11","84","FF","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Edmonds WA","Red","1970 Titan Mk6","1600"
"Allen Karlberg","18","1","165","FM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Camano Island WA","Red","Starr Mazda","1999"
