"Event ID","Event Name","Started At","Ended At"
"529-154-2147483733-20180427","Sovren Spring Spriints","2018-04-27 14:49:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","Group 3/7b - Large Bore Production","1073742197","Race #5","Race","2018-04-29 22:15:00 UTC","2018-04-29 22:28:20 UTC","PROVISIONAL","8","https://racehero.io/events/spring-sprints/results/1073742197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Color","Make/Model","Disp"
"Tom Cantrell","1","1","23","TA","3","","","","","0","8","712.746","5","90.276","89.725","90.916","18.0","0","7b","Auburn, WA","Orange","69 Ford Mustang","302 ci"
"Del Mackenzie","2","1","166","BP","2","","","","11.531","0","8","724.277","3","92.386","87.676","89.469","18.0","0","3","Everett, WA","Blue","1965 Ford Mustang","302"
"Greg Roark","3","1","7","EXHB","1","","","","16.942","0","8","729.688","3","93.012","87.086","88.805","18.0","0","3","Red/White","1969 Chev Camaro","302"
"Steve Goldman","4","1","13","GT1","9","","","","1:00.046","0","8","772.792","7","92.789","87.295","83.852","18.0","0","7b","Mercer Island, WA","Orange","Chevrolet Corvette","358 ci"
"Gerald Loeffler","5","2","94","BP","6","","","","1:18.028","1:06.497","8","790.774","4","98.72","82.05","81.945","18.0","0","3","Puyallup, WA","Purple","1965 Sunbeam Tiger","289"
"Mike Qualls","6","2","30","EXHB","7","","","","1:23.522","1:06.58","8","796.268","8","96.961","83.539","81.38","18.0","0","7b","Yellow","1991 Pontiac Grand Prix","Enumclaw","355ci"
"Lee Eberle","7","3","64","BP","5","","","","1 Lap","1 Lap","7","721.385","2","105.617","76.692","78.599","15.75","0","3","Auburn, WA","Red","1964 Jaguar E-Type","4210"
"Darren Glaser","8","1","9","AS","8","","","","1 Lap","0","7","721.765","5","104.155","77.769","78.557","15.75","0","3","Burley WA","Black","1966 Ford Mustang","5400"
"Anthony Nadalin","9","1","98","FF5","4","","","","1 Lap","0","7","735.537","2","98.596","82.153","77.087","15.75","0","3","Kirkland, WA","White/Blue","1965 FFR Challenge","302"
"Dave Edelstein","10","4","72","BP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Bellingham, WA","Silver","963 Chevrolet Corvette","331"
"Don Benson","11","5","74","BP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Blaine, WA","Silver","1974 Porsche RS","3000"
"Tom Cantrell","12","3","12","EXHB","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Auburn,WA","Black","2005 Dodge Charner","358 cu"
"Thor Johnson","13","1","103","FIA G2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Kirkland, WA","White","1974 BMW 3.5 L","3453 cc"
"Walt Cox","14","1","2","FIA GT40","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Lacy, WA","Black","1966 Ford GT40","427ci"
"Jonathan Greenleaf","15","1","02","SP911","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Lake Oswego, OR","Blue","1972 Porsche 911 T","3000 cc"
"Keith Jones","16","2","17","SP911","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Portland, OR","Red","1978 Porsche SC","3000 cc"
"Dean Myers","17","3","28","SP911","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Lake Oswego, OR","Orange","1978 Porche 911","3200 cc"
"Peter Juvet","18","4","65","SP911","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Issaquah, WA","Mint Green","1977 Porsche 911"
"Bob Rygg","19","1","81","SPM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Bothell, WA","Yellow","Porsche 911"
"Tim Butson","20","2","7","TA","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Snohomish WA","Red/White","1969 Chevrolet Camaro","302"
"Bradley Briscoe","21","3","15","TA","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Renton, WA","Red/white/blue","11976 Chevrolet Greenwood Corvette","5700 cc"
