"Event ID","Event Name","Started At","Ended At"
"529-154-2147483733-20180427","Sovren Spring Spriints","2018-04-27 14:49:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","Novice/Orientation","1073742171","P 3","Race","2018-04-27 21:50:00 UTC","2018-04-27 22:17:29 UTC","PROVISIONAL","11","https://racehero.io/events/spring-sprints/results/1073742171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Model/Engine"
"Steve Goldman","1","1","13","GT1","3","1","","","","0","11","1514.428","3","100.381","80.693","58.834","24.75","0","7b","Orange","Chevrolet Corvette","Mercer Island WA","358"
"Dean Myers","2","1","28","SP911","6","1","","","3.868","0","11","1518.296","9","102.234","79.23","58.684","24.75","0","7b","Orange","1978 Porsche 911","Lake Oswego OR","0"
"Charly Mitchel","3","1","44","CP","2","1","","","19.307","0","11","1533.735","9","106.477","76.073","58.093","24.75","0","2","Red","1969 Triumph TR6","Tacoma WA","2498"
"Mike Granat","4","1","45","DP","1","1","","","1:27.140","0","11","1601.568","9","119.468","67.801","55.633","24.75","0","2","Black","Morgan +4","Bellingham WA","2138"
"Fred Harnishfeger","5","2","57","DP","4","2","","","1:28.669","1.529","11","1603.097","8","118.158","68.552","55.58","24.75","0","1","Silver","1963 MG B","Enumclaw WA","1800"
"Mike Nau","6","1","74","FF","5","1","","","1:30.102","0","11","1604.53","8","116.256","69.674","55.53","24.75","0","4","Blue","Hawke DL11","Issaquah WA","1600"
"Robert Dustan","7","1","32","RAC","9","1","","","1 Lap","0","10","1527.141","10","118.316","68.461","53.04","22.5","0","1","Sage Green","1972 Ginetta G15","Allyn WA","998"
"Rick Jonas","8","1","75","FV","7","1","","","1 Lap","0","10","1545.71","8","120.426","67.261","52.403","22.5","0","1","1967 Formula Vee","kirkland WA","1200"
"Walt Carrel","9","2","118","FV","8","2","","","1 Lap","0.277","10","1545.987","8","122.52","66.112","52.394","22.5","0","1","Green","1970 Zeitler FV","Sammamish WA","1192"
"AJ Johnston II","10","1","17","CS","0","","","","11 Laps","0","0","209.506","0","0.0","0.0","0.0","0.0","0","1","Red","1969 Austin Cooper","Puyallup WA","1275"
"Brian Cornell","11","1","85","GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","yellow and blac","1963 Triumph Spitfire","Covington WA","1150"
"Randy Roth","12","1","38","Pro44","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7a","Purple","1983 Porsche 944","Renton WA","2500"
