"Event ID","Event Name","Started At","Ended At"
"529-154-2147483733-20180427","Sovren Spring Spriints","2018-04-27 14:49:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","Group 4/5/6 - Formula and Sports Racers","1073742175","P1","Practice","2018-04-28 16:30:00 UTC","2018-04-28 16:47:24 UTC","PROVISIONAL","6","https://racehero.io/events/spring-sprints/results/1073742175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Color","Make/Model","Disp"
"Allen Karlberg","1","1","165","FM","4","1","","","","0","3","519.9","3","112.248","72.162","46.74","6.75","0","5 / 6","Camano Island WA","Red","Starr Mazda","1999"
"Dave Todd","2","1","99","FF","2","2","","","17.116","0","6","936.553","5","129.364","62.614","51.892","13.5","0","4","Woodinville WA","Red","1969 Titan MkV","1600"
"Chris Schoap","3","2","72","FF","3","3","","","17.447","2.312","6","938.865","6","129.695","62.454","51.765","13.5","0","4","Eugene OR","Blue","1970 Titan FF Mark VI","1600"
"Michael Maros","4","3","6","FF","1","1","","","23.794","28.383","6","964.936","6","136.042","59.54","50.366","13.5","0","4","Bellevue WA","Burgundy/Silver","1972 Titan Mk6","1600"
"Eric Schlichte","5","1","89","CF","5","","","","28.685","0","2","712.033","1","140.933","57.474","22.752","4.5","0","4","Renton WA","Blue","1978 Tiga FFA78","1600"
"Bob Morrison","6","4","23","FF","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Bellevue WA","dark blue","1969 Titan FF MK5","1600"
"Joe Liebsack","7","1","25","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Sammamish WA","1984 Ralt RT-4","1600"
"Chandler Briscoe","8","1","43","GTP3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Renton WA","Black/Red","2006 Elan DP-02","2000"
"David Grieger","9","5","69","FF","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Seattle WA","Dark Green","1971 Lotus 69 FF","1600"
"Mike Nau","10","6","74","FF","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Issaquah WA","Blue","Hawke DL11","1600"
"John Allen","11","7","77","FF","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Tacoma WA","White/Red","1972 Royale RP-16","1600"
"Russ Watson","12","1","78","CSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Fife WA","Black","1987 Swift DB2","0"
"Charlie Lyford","13","8","78","FF","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Bellevue WA","Blue/White","1970 Caldwell D9b","1600"
"Robert Posner","14","9","80","FF","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Bellevue WA","Blu/Ylw","1970 Titan Mk6b","1600"
"Mike Lanning","15","10","84","FF","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Edmonds WA","Red","1970 Titan Mk6","1600"
"Don Stern","16","11","91","FF","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Clackamas OR","Black/Yellow/Re","1981 Van Diemen RF81 (B)","1600"
"Craig Shrontz","17","1","94","F5000","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Seattle WA","Blue","1969 Crossle 15F","5000"
"Parker Johnstone","18","2","149","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Wilsonville OR","White","1977 March 77B FA","1600"
