"Event ID","Event Name","Started At","Ended At"
"529-154-2147483733-20180427","Sovren Spring Spriints","2018-04-27 14:49:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","Group 2 /7a- Mid Bore Production -","1073742180","Q1","Qualifying","2018-04-28 17:35:00 UTC","2018-04-28 17:51:28 UTC","PROVISIONAL","6","https://racehero.io/events/spring-sprints/results/1073742180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Color","Make/Model","Disp"
"Bruce McKean","1","1","99","BS","4","1","","","","0","4","606.385","3","113.094","71.622","53.431","9.0","0","2","Gig Harbor WA","Red","1969 Alfa Romeo GTV","2000"
"Eric Smith","2","1","65","CP","11","2","","","2.554","0","6","892.791","5","115.648","70.04","54.436","13.5","0","2","Bellevue WA","Irish Green","1969 Porsche 911","2500"
"Michael Deilke","3","2","156","BS","9","3","","","5.155","4:37.291","6","883.676","6","118.249","68.5","54.998","13.5","0","2","Langley WA","blue","1969 BMW 2002","1990"
"Mark Godsoe","4","3","304","BS","7","2","","","6.145","1 Lap","3","521.107","2","119.239","67.931","46.631","6.75","0","2","Renton WA","White","1968 BMW 2002","2000"
"John Murray","5","4","88","BS","14","6","","","8.849","5:25.768","6","932.153","6","121.943","66.424","52.137","13.5","0","2","Kirkland WA","Gold","1968 BMW 2002","1998"
"Mike Granat","6","1","45","DP","3","1","","","16.287","0","6","938.984","2","129.381","62.606","51.758","13.5","0","2","Bellingham WA","Black","Morgan +4","2138"
"Thomas Leeming","7","5","151","BS","10","4","","","19.703","6:10.808","6","977.193","3","132.797","60.995","49.734","13.5","0","2","Ennis MT","Silver","1973 Alfa Romeo GTV","2000"
"John James","8","2","116","DP","12","3","","","19.882","11.665","5","950.649","5","132.976","60.913","42.602","11.25","0","2","Grapeview, WA","Blue","1965 Triumph TR4"
"Arash Nadershahi","9","3","393","DP","6","2","","","22.683","1 Lap","5","837.889","5","135.777","59.657","48.336","11.25","0","2","Bellevue WA","Gulf Blue","1969 Alfa Romeo 1750 Spider","1750"
"Randy Roth","10","1","38","Pro44","1","1","","","23.074","0","6","966.76","6","136.168","59.485","50.271","13.5","0","7a","Renton WA","Purple","1983 Porsche 944","2500"
"Tony Scherrer","11","6","55","BS","13","5","","","27.484","4:30.361","5","876.746","1","140.578","57.619","46.194","11.25","0","2","Seattle WA","Red","1967 Alfa Romeo GTV","2000"
"Ralph Zbarsky","12","1","130","FIA G2","8","2","","","28.303","0","5","875.226","3","141.397","57.286","46.274","11.25","0","2","Vancouver BC","Green","1967 MG BMC Works GT","0"
"Michael Zbarsky","13","2","60","FIA G2","5","1","","","29.036","0.547","5","875.773","5","142.13","56.99","46.245","11.25","0","2","Courtenay BC","Orange","1967 MG B GT Sebring","1800"
"Charly Mitchel","14","2","44","CP","2","1","","","41.295","25.282","5","918.073","5","154.389","52.465","44.114","11.25","0","2","Tacoma WA","Red","1969 Triumph TR6","2498"
"John Levitt","15","1","00","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Kirkland WA","Green","1968 Datsun Fairlady","1984"
"Deborah Briscoe","16","7","13","BS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Renton WA","Red","1966 Alfa Romeo GTV","2000"
"Gary Tisdale","17","3","16","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Seattle WA","White","1972 Porsche 914-6","2000"
"Dan Durr","18","8","22","BS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Tacoma WA","Silver/Black","1968 BMW 2002","1990"
"Jim Loveall","19","4","26","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Edmonds WA","White","1969 Porsche 911","2000"
"Michael Mehl","20","4","46","DP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Vancouver WA","White","1962 Triumph TR4","2138"
"Jeffrey Newman","21","5","57","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Oregon City OR","Silver","1965 Ginetta G4","1750"
"Art Conner","22","1","91","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Blue","1961 Porsche S-90"
"Laurie Lyford","23","9","95","BS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellevue WA","Yellow/Black","1969 BMW 2002","1998"
